ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120955;"Vaste paysage frangé d'une chaîne de montagnes";"Corot, Jean-Baptiste Camille";;"RF 9080, Verso; vol.22, p.344";"Département des Arts graphiques"
cl010427167;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425425;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 33449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427351;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 32042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050298;"châle ; fragments";;"395 / 695  (époque byzantine)";"E 29285; Guimet 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045479;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26511; AC 545; PH 1708; H 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020143899;"Croquis caricatural d'une grosse tête d'homme, avec une frange";"CAPPIELLO Leonetto";;"RF 37410, Recto; vol.30, p.26";"Département des Arts graphiques"
cl010045652;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"E 29490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000538;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26789; AC 823; PH 2569; F 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372645;tissu;;"-1069 / -664  (Troisième Période intermédiaire)";"E 2607 B ?; N 1024; Clot bey C 31 n°40";"Département des Antiquités égyptiennes"
cl010000091;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26609; AC 643; PH 1991; I 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029615;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27391";"Département des Antiquités égyptiennes"
cl010045491;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26537; AC 571; PH 1858; H 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372657;tissu;;"-902 / -811  (XXIIe dynastie)";"N 1296";"Département des Antiquités égyptiennes"
cl010000171;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26347; AC 381; PH 1140; G 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000296;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26499; AC 533; PH 1680; H 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427301;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 31948; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000385;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26538; AC 572; PH 1859; H 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000422;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26642; AC 676; PH 2122; I 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045501;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26620; AC 654; PH 2057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045508;clavus;;"641 / 1171  (début époque islamique)";"E 26735; AC 769; PH 2239; I 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416888;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13962; X 4826; TC 725; I 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416889;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13963; X 4878; TC 776; I 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416892;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13960; X 4833; TC 732; I 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405350;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6005; X 4688; TC 587; G 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041789;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26490; PH 1624; AC 524; H 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26491; AC 525; PH 1628; H 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045363;châle;;"395 / 641  (époque byzantine)";"E 12583; X 4752; TC 651; A 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044187;tunique;;"590 / 770  (époque byzantine)";"AF 12249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045665;"tunique de Thaïs";;"540 / 650  (époque byzantine)";"E 31975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045483;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26524; AC 558; PH 1802; G 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076573;"tunique ; orbiculus";;"500 / 599  (époque byzantine)";"E 32319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045486;châle;;"320 / 440  (époque byzantine)";"E 26528; AC 562; PH 1806; H 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416891;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13958; X 4831; TC 730; I 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044205;tunique;;"395 / 641  (époque byzantine)";"E 26170; AC 203; PH 453; F 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000403;"tunique ; encolure ; clavus";;"395 / 641  (époque byzantine)";"E 26619; AC 653; PH 2056; PH 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000170;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26346; AC 380; PH 1139; G 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000112;châle;;"395 / 641  (époque byzantine)";"E 26618; AC 652; PH 2054; PH 2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000410;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26630; AC 664; PH 2110; I 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000472;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26698; AC 732; PH 2178; I 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000405;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26623; AC 657; PH 2103; I 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26628; AC 662; PH 2108; I 27";"Département des Arts de Byzance et des Chrétientés en Orient"
