ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276609;"torse de Milet";;"-490 / -385  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 691; Ma 2792";"Département des Antiquités grecques, étrusques et romaines"
cl020039875;"Statuaire antique de Milet";"GESLIN Jean Charles";1867;"RF 32109, Recto; vol.27, p.125";"Département des Arts graphiques"
cl010323700;"Fragment de plat type ""Milet""";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/502";"Département des Arts de l'Islam"
cl010323694;"Bord de coupe, type ""Milet""";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/498";"Département des Arts de l'Islam"
cl010276624;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 705; Ma 2808";"Département des Antiquités grecques, étrusques et romaines"
cl010276623;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 706; Ma 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010323693;"Fragment de bord de bol, type ""Milet""";;"1400 / 1500  (XVe siècle)";"MAO 936/497";"Département des Arts de l'Islam"
cl010323702;"Fragment de plat à lèvre plate, type Milet";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/504";"Département des Arts de l'Islam"
cl010252083;inscription;;;"MNB 711; Ma 2813.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276625;"relief votif";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNB 708; Ma 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010276620;inscription;;"vers -230";"MNB 714; Ma 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010276622;inscription;;"-259 / -240  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 696; Ma 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010276626;"stèle ; inscription";;;"MNB 700; Ma 2810";"Département des Antiquités grecques, étrusques et romaines"
cl010276608;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 690; Ma 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010303372;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276619;inscription;;"vers -300";"MNB 715; Ma 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010276610;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 689; Ma 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010276612;statue;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MNB 686; Ma 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010303373;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.2";"Département des Antiquités grecques, étrusques et romaines"
cl010249998;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 687; Ma 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010276611;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 688; Ma 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010276627;inscription;;"-300 / 0  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; Ie s. av. J.-C.)";"MNB 701; Ma 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010276628;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 698; Ma 2812";"Département des Antiquités grecques, étrusques et romaines"
cl010276613;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNB 692; Ma 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010276621;inscription;;"-194 / -3  (1e quart IIe s. av. J.-C.)";"MNB 702; Ma 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010276630;inscription;;"vers 250";"MNB 707; Ma 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010251199;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1363.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251228;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.11";"Département des Antiquités grecques, étrusques et romaines"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010254806;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 300; NIII 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010254821;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 315; NIII 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010254823;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 317; NIII 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010254824;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 318; NIII 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010254830;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 324; NIII 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010254841;amphorisque;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 333; NIII 1567; S 651";"Département des Antiquités grecques, étrusques et romaines"
cl010254888;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 399; NIII 1578; S 385";"Département des Antiquités grecques, étrusques et romaines"
cl010255016;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 623";"Département des Antiquités grecques, étrusques et romaines"
cl010255126;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259412;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010260736;œnochoé;;"vers -620";"CA 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010260738;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010355374;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"RS 312";"Département des Antiquités grecques, étrusques et romaines"
cl010251241;amphore;"volute-zone group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251243;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 456";"Département des Antiquités grecques, étrusques et romaines"
