ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020007097;"Edifice ruiné dans un paysage";"CAMPAGNOLA Domenico";;"INV 4779, Recto; NIII 24011; MA 12591; vol.3, p.23";"Département des Arts graphiques"
cl020008297;"Une femme et un enfant endormis à terre, et des amours volant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5921, Recto; NIII 4391; MA 4156; vol.3, p.214";"Département des Arts graphiques"
cl020008301;"La Charité";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5925, Recto; NIII 4398; MA 4161; vol.3, p.215";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020101803;"Saint Philippe de Néri reçu dans le ciel";"Zuccaro, Federico";;"INV 4548, Recto; NIII 2243; MA 2168; vol.2, p.262";"Département des Arts graphiques"
cl020102487;"Le jugement de Salomon";"ANONYME ITALIEN XVIIè s";;"INV 12347, Recto; NIII 2488; MA 2384; vol.6, p.51";"Département des Arts graphiques"
cl020200509;"Trois amours s'enlaçant";"ANONYME ITALIEN XVIè s";;"INV 10529, Recto; NIII 7375; MA 6869; vol.5, p.136";"Département des Arts graphiques"
cl020200635;"Jeunes hommes dont certains sont à genoux";"SETTI Ercole";;"INV 10653, Recto; NIII 25997; MA 12611; vol.5, p.159";"Département des Arts graphiques"
cl020201521;"Le Christ apparaissant aux Saintes Femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11468, Recto; NIII 7163; MA 6672; vol.5, p.300";"Département des Arts graphiques"
cl020227387;"Homme debout, marchant vers la gauche, portant une poutre";"Vouet, Simon";;"RF 28116, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227389;"Figure de dos, à mi-corps, la tête et les épaules recouvertes de draperie";"Vouet, Simon";;"RF 28118, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227390;"Etude de draperie ; jambes ; tête de bovidé";"Vouet, Simon";;"RF 28119, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227391;"Tête levée, les yeux au ciel";"Vouet, Simon";;"RF 28120, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227392;"Amour nu dansant, et tête d'enfant";"Vouet, Simon";;"RF 28121, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227393;"Enfant nu, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 28122, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227394;"Guerrier assis, de profil, à droite, penché tenant une lance";"Vouet, Simon";;"RF 28123, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227395;Draperie;"Vouet, Simon";;"RF 28124, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227396;"Homme nu assis, de profil à droite, tenant une guirlande";"Vouet, Simon";;"RF 28125, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227397;"Tête renversée, yeux au ciel";"Vouet, Simon";;"RF 28126, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227398;"Tête antique";"Vouet, Simon";;"RF 28127, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227399;Draperie;"Vouet, Simon";;"RF 28128, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227400;"Deux têtes de vieillards, l'une de profil à droite, levée, l'autre baissée";"Vouet, Simon";;"RF 28129, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227401;"Enfant nu étendu";"Vouet, Simon";;"RF 28130, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227402;"Deux putti";"Vouet, Simon";;"RF 28131, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227403;"Amour volant et étude de la partie inférieure de son corps";"Vouet, Simon";;"RF 28132, Recto; vol.25, p.383";"Département des Arts graphiques"
