ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250355;statue;;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 197; MR 515; N 601; SMD 431; F 2939C";"Département des Antiquités grecques, étrusques et romaines"
cl010043043;"reproduction moderne ; chapiteau";;1929;"E 17055 d; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449347;"moulage ; reproduction moderne";;;SH113372;"Département des Antiquités orientales"
cl010315850;"Tesson (moderne)";;;"AFI 1168";"Département des Arts de l'Islam"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010277413;"autel funéraire";;;"ED 2726; Ma 3773";"Département des Antiquités grecques, étrusques et romaines"
cl020034889;"Une moderne Olympia";"DEROUSSE Blanche";;"RF 31237, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020618412;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020591957;"Habit d'Arlequin moderne";"JOLLAIN François";;"L 215 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020615841;"La vestale moderne";"BRICHET François-R.-F.";Vers;"L 376 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618410;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618411;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010101370;"Petit guéridon moderne";;;"OA 11543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101372;"Petit guéridon moderne.";;;"OA 11547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108593;"Petit guéridon moderne";;;"OA 11546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101371;"Petit guéridon moderne";;;"OA 11544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108594;"Petit guéridon moderne";;;"OA 11548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117446;"Petit guéridon moderne.";;;"OA 11545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279239;"relief votif";;;"Ma 944";"Département des Antiquités grecques, étrusques et romaines"
cl010315948;"Tesson d'assiette (moderne)";;;"AFI 1232 b; T. RAMOUSSE 201";"Département des Arts de l'Islam"
cl010315947;"Tesson d'assiette (moderne)";;;"AFI 1232 a; T. RAMOUSSE 202";"Département des Arts de l'Islam"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010457742;"Moulage moderne d'une inscription";;;"SN 29";"Département des Arts de l'Islam"
cl010457746;"Moulage moderne d'une inscription";;;"SN 32";"Département des Arts de l'Islam"
cl010457744;"Moulage moderne d'une inscription";;;"SN 30";"Département des Arts de l'Islam"
cl010457745;"Moulage moderne d'une inscription";;;"SN 31";"Département des Arts de l'Islam"
cl020012611;"Ecu de Maubeuge moderne";"ANONYME FRANCAIS XVIIè s";;"INV 33677.66, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020582250;"Le moderne Don Quichotte.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020617898;"Sofa à la moderne";"DUPIN Nicolas";;"L 343 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617931;"Secrétaire à la moderne";"DUPIN Nicolas";;"L 343 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618030;"Cheminée à la moderne";Anonyme;;"L 343 LR/142 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618047;"Armoire à la moderne";BOUTROIS;;"L 343 LR/159 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618052;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/164 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618057;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/169 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618443;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618445;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/40 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618767;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS92 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618768;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS93 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010256601;bijou;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2365";"Département des Antiquités grecques, étrusques et romaines"
cl020617914;"Ecrans à la moderne";"DUPIN Nicolas";;"L 343 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617938;"Secrétaire à la moderne";"DUPIN Nicolas";;"L 343 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618029;"Cheminée à la moderne";Anonyme;;"L 343 LR/141 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618034;"Cheminée à la moderne";Anonyme;;"L 343 LR/146 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618046;"Armoire à la moderne";BOUTROIS;;"L 343 LR/158 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618048;"Armoire à la moderne";BOUTROIS;;"L 343 LR/160 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618053;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/165 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618056;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/168 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618765;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS90 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618766;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020545408;"Cardinal de Richelieu (moderne)";"Johannot, Alfred";;"15171 LR/ Recto; 7044; vol.7, p.67";"Département des Arts graphiques"
cl020591959;"Habit de Pantalon moderne";"JOLLAIN François";;"L 215 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591961;"Habit de Docteur moderne";"JOLLAIN François";;"L 215 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020615885;"Le méprisant du moderne";"BRICHET François-R.-F.";;"L 376 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618031;"Cheminée à la moderne";Anonyme;;"L 343 LR/143 Recto; vol.9, p.56";"Département des Arts graphiques"
