ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325437;"Pendentif cordiforme à bêlière";;;"MAO S. 1960";"Département des Arts de l'Islam"
cl010111974;"Ecu triangulaire garni d'une bélière";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010027422;"scarabée à ventre détaillé";;;"E 13758 A";"Département des Antiquités égyptiennes"
cl010027308;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 13757 A";"Département des Antiquités égyptiennes"
cl010030669;"scaraboïde ; sceau à anneau";;;"N 2030; Salt n°1631";"Département des Antiquités égyptiennes"
cl010111467;"Pendant de harnais (?) garni d'une bélière : motif de 2 épées entrecroisées";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027262;"scarabée à ventre détaillé";;;"E 4047 ?";"Département des Antiquités égyptiennes"
cl010032776;"sceau à anneau";;;"E 10663; Hoffmann n° 435 (vente 1894)";"Département des Antiquités égyptiennes"
cl010340803;"scarabée à ventre détaillé";;;"ME 931; D1891.DL.088";"Département des Antiquités égyptiennes"
cl010027648;"sceau à anneau ; sceau fasciculé";;;"E 18526; MG 1017";"Département des Antiquités égyptiennes"
cl010007055;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 5368";"Département des Antiquités égyptiennes"
cl010025587;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17568; MG 69";"Département des Antiquités égyptiennes"
cl010026139;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17564; MG 65";"Département des Antiquités égyptiennes"
cl010026287;"scarabée à ventre détaillé";;;"E 4001";"Département des Antiquités égyptiennes"
cl010035229;"scarabée à ventre détaillé";;;"E 24364";"Département des Antiquités égyptiennes"
cl010035232;"scarabée à ventre détaillé";;;"E 24367";"Département des Antiquités égyptiennes"
cl010038602;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010025586;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17565; MG 66";"Département des Antiquités égyptiennes"
cl010026285;"scarabée à ventre détaillé";;;"E 4006";"Département des Antiquités égyptiennes"
cl010026400;"scarabée à ventre détaillé";;;"E 4008";"Département des Antiquités égyptiennes"
cl010026558;"scarabée à ventre détaillé";;;"E 13758";"Département des Antiquités égyptiennes"
cl010026770;"scarabée à ventre détaillé";;;"AF 9656";"Département des Antiquités égyptiennes"
cl010026803;"scarabée à ventre détaillé";;;"AF 9622";"Département des Antiquités égyptiennes"
cl010027498;"scarabée à ventre détaillé";;;"E 13758 E";"Département des Antiquités égyptiennes"
cl010027858;"scarabée à ventre détaillé";;;"E 17569; MG 70";"Département des Antiquités égyptiennes"
cl010036586;"scarabée à ventre détaillé";;;"E 24380";"Département des Antiquités égyptiennes"
cl010027360;"scarabée à ventre détaillé";;;"E 17561; MG 62";"Département des Antiquités égyptiennes"
cl010007086;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 3761";"Département des Antiquités égyptiennes"
cl010026896;"scarabée à ventre détaillé";;;"AF 2860; N 4896 ?";"Département des Antiquités égyptiennes"
cl010026827;"scarabée à ventre détaillé";;;"E 1096; Clot bey C 21 P n°122";"Département des Antiquités égyptiennes"
cl010026811;"scarabée à ventre détaillé ; amulette";;;"AF 9655; Durand n°822";"Département des Antiquités égyptiennes"
cl010026286;"scarabée à ventre détaillé";;;"E 4028";"Département des Antiquités égyptiennes"
cl010026815;"scarabée à ventre détaillé";;;"E 17571; MG 14559; MG 72";"Département des Antiquités égyptiennes"
cl010027853;"scarabée à ventre détaillé";;;"E 17566; MG 67";"Département des Antiquités égyptiennes"
cl010021226;"firma lampe ; lampe à canal";;"0 / 99  (Haut Empire)";"AF 12998";"Département des Antiquités égyptiennes"
cl010025588;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17570; MG 71";"Département des Antiquités égyptiennes"
cl010027179;"scarabée à ventre détaillé";;;"E 3990";"Département des Antiquités égyptiennes"
cl010026108;"scarabée à ventre détaillé";;;"E 4014 ?";"Département des Antiquités égyptiennes"
cl010027540;"scarabée à ventre détaillé";;;"E 4033";"Département des Antiquités égyptiennes"
cl010375388;"scarabée à ventre détaillé";;;"E 21090 ?; MG 3591";"Département des Antiquités égyptiennes"
cl010026413;"scarabée à ventre détaillé";;;"E 15920";"Département des Antiquités égyptiennes"
cl010007109;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 6866";"Département des Antiquités égyptiennes"
cl010011157;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 532";"Département des Antiquités égyptiennes"
cl010004133;"amulette oudjat à dos lisse convexe";;;"E 18023; MG 514";"Département des Antiquités égyptiennes"
cl010005991;"figurine d'Eros à la torche";;"-30 / 395  (époque romaine)";"E 20716; MG 3217";"Département des Antiquités égyptiennes"
cl010003959;"amulette oudjat à dos lisse convexe";;;"E 18167; MG 658";"Département des Antiquités égyptiennes"
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl010028863;"firma lampe ; lampe ; lampe bec à canal fermé";;"0 / 199  (Haut Empire)";"AF 12996";"Département des Antiquités égyptiennes"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010029682;"lampe à 2 becs arrondis ; figurine";;"-30 / 395  (époque romaine)";"N 4215; E 2402; Clot bey C 24 n°4";"Département des Antiquités égyptiennes"
cl010012479;amulette;;"-664 / -332  (Basse Époque)";"E 1626 (?); AF 2930; Clot bey C 21 F n°309 ?";"Département des Antiquités égyptiennes"
cl010013525;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22740; Curtis n°241";"Département des Antiquités égyptiennes"
cl010029886;"perle ; amulette ; scaraboïde";;"-1279 / -1213  (Ramsès II)";"E 27340 A";"Département des Antiquités égyptiennes"
cl010030707;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1952";"Département des Antiquités égyptiennes"
cl010294374;"attache d'anse ; pendeloque";;;"Br 739; INV 600; N 7067; ED ...65";"Département des Antiquités grecques, étrusques et romaines"
cl010294336;statuette;;;"Br 70; ED 4058; INV 717; N 5848";"Département des Antiquités grecques, étrusques et romaines"
cl010012562;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15673; SE 37-38 184";"Département des Antiquités égyptiennes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010033413;"perle ; collier à 2 rangs";;"-1550 / -1069  (Nouvel Empire)";"E 13739";"Département des Antiquités égyptiennes"
cl010032650;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10369";"Département des Antiquités égyptiennes"
cl010018885;pendentif;;;"AF 2365 A";"Département des Antiquités égyptiennes"
cl010032769;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10390";"Département des Antiquités égyptiennes"
cl010051923;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 A";"Département des Antiquités égyptiennes"
cl010030632;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27342 B";"Département des Antiquités égyptiennes"
cl010031267;amulette;;"-664 / -332  (Basse Époque)";"E 3902 A";"Département des Antiquités égyptiennes"
cl010009724;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5179 A";"Département des Antiquités égyptiennes"
cl010017754;pendentif;;;"AF 2262 A";"Département des Antiquités égyptiennes"
cl010010384;figurine;;"-664 / -332  (Basse Époque)";"N 4143 A";"Département des Antiquités égyptiennes"
cl010010571;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"N 4189 A";"Département des Antiquités égyptiennes"
cl010290655;"attache de situle";;;"Br 2903; INV 168";"Département des Antiquités grecques, étrusques et romaines"
cl010014324;amulette;;"-664 / -332  (Basse Époque)";"N 3825 A; 876";"Département des Antiquités égyptiennes"
cl010030631;amulette;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27342 A";"Département des Antiquités égyptiennes"
cl010030718;amulette;;;"E 5770 A";"Département des Antiquités égyptiennes"
cl010034375;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 2; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl010010469;"pendentif ; figurine";;"-664 / -332  (Basse Époque)";"N 4014 A";"Département des Antiquités égyptiennes"
cl010013216;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 4617 A";"Département des Antiquités égyptiennes"
cl010013552;clochette;;;"E 1738; Clot bey C 21 F n°431";"Département des Antiquités égyptiennes"
cl010030633;perle;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27349 A";"Département des Antiquités égyptiennes"
cl010036417;figurine;;;"E 23585 A";"Département des Antiquités égyptiennes"
cl010026391;amulette;;;"AF 2168 A; Salt n°2310";"Département des Antiquités égyptiennes"
cl010032042;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4438";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010007674;amulette;;;"N 3636 A";"Département des Antiquités égyptiennes"
cl010074529;amulette;;;"E 5894 A";"Département des Antiquités égyptiennes"
cl010028986;amulette;;;"N 4304 A; E 788 A; Clot bey C 16 n°139";"Département des Antiquités égyptiennes"
cl010011634;amulette;;"-664 / -332  (Basse Époque)";"E 5724 A";"Département des Antiquités égyptiennes"
