ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514903;"Tête de femme, les cheveux retenus par une bandelette";"Müller, Charles-Louis";"vers 1858/1869";"RF 54630, Recto";"Département des Arts graphiques"
cl020514904;"Femme nue s'avançant, les bras levés. Esquisse de tête";"Müller, Charles-Louis";"vers 1858/1869";"RF 54631, Recto";"Département des Arts graphiques"
cl020627038;"Angelot à la trompe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.48, Recto";"Département des Arts graphiques"
cl020627039;"Angelot, trompe et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.53, Recto";"Département des Arts graphiques"
cl020627041;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.49, Recto";"Département des Arts graphiques"
cl020627044;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.54, Recto";"Département des Arts graphiques"
cl020627046;"Etude de femme brandissant plume et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.50, Recto";"Département des Arts graphiques"
cl020627047;"Etude de femme aux lauriers et à la plume";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.51, Recto";"Département des Arts graphiques"
cl020627050;"Ephèbe nu debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.55, Recto";"Département des Arts graphiques"
cl020627055;"Tête de déesse";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.57, Recto";"Département des Arts graphiques"
cl020627057;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.58, Recto";"Département des Arts graphiques"
cl020627058;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.59, Recto";"Département des Arts graphiques"
cl020627059;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.60, Recto";"Département des Arts graphiques"
cl020627060;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.61, Recto";"Département des Arts graphiques"
cl020627061;"Etude de chapiteau et plafond (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.62, Recto";"Département des Arts graphiques"
cl020627062;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.63, Recto";"Département des Arts graphiques"
cl020627063;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.64, Recto";"Département des Arts graphiques"
cl020627064;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.65, Recto";"Département des Arts graphiques"
cl020627065;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.66, Recto";"Département des Arts graphiques"
cl020627066;"Chapiteau avec médaillon 'Périclès'";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.67, Recto";"Département des Arts graphiques"
cl020627067;"Architecture et décoration avec indications";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.68, Recto";"Département des Arts graphiques"
cl020627068;"Frises avec des chérubins";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.69, Recto";"Département des Arts graphiques"
cl020627069;"Grands médaillons";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.52, Recto";"Département des Arts graphiques"
cl020627070;"Couronnement d'une impératrice et aigle";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.70, Recto";"Département des Arts graphiques"
cl020627071;"Médaillon à la gloire de Léon X";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.71, Recto";"Département des Arts graphiques"
cl020627072;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.72, Recto";"Département des Arts graphiques"
cl020627073;"Chérubins au grand vase";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.73, Recto";"Département des Arts graphiques"
cl020627074;"Chapiteau au miroir, ou médaillon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.74, Recto";"Département des Arts graphiques"
cl020627075;"Bandeau décoratif avec deux femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.75, Recto";"Département des Arts graphiques"
cl020627078;"Croquis de personnages au dos d'une lithographie du plafond de la chapelle Sixtine";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.77, Recto";"Département des Arts graphiques"
