ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008382;pot;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17236";"Département des Antiquités égyptiennes"
cl010005828;figurine;;"-664 / -332  (Basse Époque)";"E 3730";"Département des Antiquités égyptiennes"
cl010016180;"sistre arqué ; simulacre";;;"E 272 D; N 4316; Clot bey C 22 n°134";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010022153;sistre;;"-664 / -332  (Basse Époque)";"E 21428; MG 3929";"Département des Antiquités égyptiennes"
cl010004536;figurine;;"-664 / -332  (Basse Époque)";"E 19761; MG 2262";"Département des Antiquités égyptiennes"
cl010014611;statue;;"1750 / 1950  (époque moderne)";"E 14254";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52; CC 243";"Département des Antiquités égyptiennes"
cl010010352;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3778";"Département des Antiquités égyptiennes"
cl010022157;"sistre arqué";;"-664 / -332  (Basse Époque)";"AF 6859";"Département des Antiquités égyptiennes"
cl010010499;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 A";"Département des Antiquités égyptiennes"
cl010010258;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3540";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010015336;"sistre arqué";;"-664 / -332  (Basse Époque)";"N 4270";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010013840;sistre;;"-664 / -332  (Basse Époque)";"AF 682 ERR";"Département des Antiquités égyptiennes"
cl010030011;figurine;;"-332 / -30  (époque ptolémaïque)";"E 27223";"Département des Antiquités égyptiennes"
cl010012129;figurine;;"-664 / -332  (Basse Époque)";"N 3530";"Département des Antiquités égyptiennes"
cl010010615;figurine;;"-664 / -332  (Basse Époque)";"N 3563";"Département des Antiquités égyptiennes"
cl010010351;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3756";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010033059;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010009263;figurine;;"-664 / -332  (Basse Époque)";"E 4618";"Département des Antiquités égyptiennes"
cl010033391;figurine;;"-30 / 395  (époque romaine)";"E 22248; MG 4749";"Département des Antiquités égyptiennes"
cl010337380;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.188;"Département des Antiquités égyptiennes"
cl010028933;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3503; Fould n°99; Piot n°193";"Département des Antiquités égyptiennes"
cl010009690;"Colosse de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 16; N 16; Drovetti n°275";"Département des Antiquités égyptiennes"
cl010035463;"sistre à naos ; amulette";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 24665";"Département des Antiquités égyptiennes"
cl010017170;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13343; CM 326";"Département des Antiquités égyptiennes"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010012398;"figurine de donateur";;"-664 / -332  (Basse Époque)";"AF 735";"Département des Antiquités égyptiennes"
cl010008151;figurine;;"-664 / -332  (Basse Époque)";"E 11156; AF 1843";"Département des Antiquités égyptiennes"
cl010027606;amulette;;;"E 19421; MG 1912";"Département des Antiquités égyptiennes"
cl010337133;figurine;;"-664 / -332  (Basse Époque)";"N 3560; 665";"Département des Antiquités égyptiennes"
cl010337368;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010010526;figurine;;"-664 / -332  (Basse Époque)";"E 3737";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010013184;égide;;"-664 / -332  (Basse Époque)";"N 3968";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010337054;figurine;;"-664 / -332  (Basse Époque)";"E 4223";"Département des Antiquités égyptiennes"
