ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036419;"Homme drapé à l'antique, brandissant le poing droit";"Gérard, François";;"RF 35662, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020021112;"Paysanne italienne, debout, le poing droit sur la hanche";"HEBERT Ernest";;"RF 6639, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020133047;"Femme arabe debout, le poing droit sur la hanche";"Delacroix, Eugène";;"RF 22947, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020031930;"Etudes : jambe de miséreux, poing droit serré, deux jambes croisées";"FORTUNY Mariano";;"RF 29824, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020109247;"Valet de chasse ou piqueur, un faucon sur son poing droit";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167.BIS, Recto; ; MA 12634; ; vol.8, p.134";"Département des Arts graphiques"
cl020115130;"Portrait d'homme, vu de profil à droite la tête reposant sur son poing droit";"PORTAIL Jacques André";;"RF 2059, Recto; Inv. français, t. XIII B 1671; vol.19, p.173";"Département des Arts graphiques"
cl010011760;incrustation;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13179; Salt n°1900";"Département des Antiquités égyptiennes"
cl010009322;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 7978; Gréau n° 798 (vente 1885)";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010010317;figurine;;"-664 / -332  (Basse Époque)";"N 3550";"Département des Antiquités égyptiennes"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010034693;statuette;;"-1427 / -1353 (?)  (milieu XVIIIe dynastie)";"E 12702";"Département des Antiquités égyptiennes"
cl020564205;"Homme à demi nu, genou gauche à terre, penché vers la droite, regardant vers la gauche, le bras droit tendu, vers la gauche, poing fermé";"Levy, Émile";;"RF 52006, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010337565;figurine;;;"E 5463; ME 1241; I.E. 557; G 1868";"Département des Antiquités égyptiennes"
cl010103499;"Pierre Chambiche, architecte, XVIe s";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Collin, Eugène";1860;"SN 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360863;"figurine ; fragment";;"-2004 / -1595  (Isin-Larsa ; 1ère dynastie de Babylone)";"AO 15181; D.932.3.117.p.; T 482";"Département des Antiquités orientales"
cl010360862;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15164; D.932.3.102.p.; T 709";"Département des Antiquités orientales"
cl010176901;"Le dieu à la main d'or";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 2823; AS 9068";"Département des Antiquités orientales"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113258;"Feuillet de tablette à écrire : scènes courtoises";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MRR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
