ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010276270;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2456; Ma 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010011321;"Le mur des annales de Thoutmosis III";;"-1480 / -1425  (Thoutmosis III)";"C 51; N 205; Salt n°3834";"Département des Antiquités égyptiennes"
cl020225894;"Mola di Gaète : couronnement d'un mur au tombeau de Cicéron, plan et détails";"BARBOT Prosper";;"RF 27204, Recto; vol.25, p.326";"Département des Arts graphiques"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010066009;"Le Couronnement de la reine à l'abbaye de Saint-Denis, le 13 mai 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1778; MR 969";"Département des Peintures"
cl010025220;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"AF 6942";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010010139;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12961; E 14392";"Département des Antiquités égyptiennes"
cl020008321;"Sainte Vierge, de face, les bras croisés";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Recto; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020008322;"Un putto portant un agneau dans les bras";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Verso; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020584006;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54933, Recto";"Département des Arts graphiques"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
