ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010483647;"figurine animale, fragment";;;"CN 4685; 3208; 3193";"Service de l'Histoire du Louvre"
cl010482367;"figurine, fragment";;;"CN 16929";"Service de l'Histoire du Louvre"
cl010483645;"figurine, fragment";;;"CN 928; 5051";"Service de l'Histoire du Louvre"
cl010484086;"figurine, fragment";;;"CN 21331; 39235";"Service de l'Histoire du Louvre"
cl010484113;figurine=statuette;;;"CN 14402; 51230";"Service de l'Histoire du Louvre"
cl010483712;"figurine, fragment";;;"CN 20415; 13092";"Service de l'Histoire du Louvre"
cl010483663;"figurine, fragment";;;"CN 12908; 3161";"Service de l'Histoire du Louvre"
cl010483656;"figurine, fragment";;;"CN 10900; 3118";"Service de l'Histoire du Louvre"
cl010481485;"figurine, fragment";;;"CN 5985; 13118";"Service de l'Histoire du Louvre"
cl010483748;"figurine masculine, fragment";;;"CN 10749; 11671";"Service de l'Histoire du Louvre"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010484120;"figurine, fragment";;;"CN 20417; 49034";"Service de l'Histoire du Louvre"
cl010219658;"figurine, fragment";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 006 2";"Service de l'Histoire du Louvre"
cl010483749;"figurine, fragment";;;"CN 6538; 12132";"Service de l'Histoire du Louvre"
cl010484121;"figurine, fragment";;;"CN 20416; 49034";"Service de l'Histoire du Louvre"
cl010417067;"figurine ; fragment";;"-539 / -330  (Achéménide)";"AO 24010 B";"Département des Antiquités orientales"
cl010179003;figurine;;;"SB 5137; GTZ 880";"Département des Antiquités orientales"
cl010484037;"figurine féminine, fragment";;;"CN 13994; 28660";"Service de l'Histoire du Louvre"
cl010177620;figurine;;"-333 / 324  (Hellénistique)";"SB 3695";"Département des Antiquités orientales"
cl010183879;figurine;;"-247 / 224  (Parthe)";"SB 11175; AS 11108";"Département des Antiquités orientales"
cl010212939;figurine;;;"AS 14296";"Département des Antiquités orientales"
cl010181949;figurine;;"-539 / -330  (Achéménide)";"SB 9193";"Département des Antiquités orientales"
cl010177629;figurine;;;"SB 3704";"Département des Antiquités orientales"
cl010183872;figurine;;;"SB 11170";"Département des Antiquités orientales"
cl010183891;figurine;;;"SB 11187; E 1436";"Département des Antiquités orientales"
cl010183877;figurine;;;"SB 11173 C";"Département des Antiquités orientales"
cl010170158;"figurine ; vase";;;"AO 9480";"Département des Antiquités orientales"
cl010177619;figurine;;;"SB 3694";"Département des Antiquités orientales"
cl010177615;figurine;;;"SB 3690";"Département des Antiquités orientales"
cl010183772;figurine;;;"SB 11143";"Département des Antiquités orientales"
cl010183886;figurine;;;"SB 11182";"Département des Antiquités orientales"
cl010183834;figurine;;;"SB 11132";"Département des Antiquités orientales"
cl010183883;figurine;;;"SB 11179";"Département des Antiquités orientales"
cl010183833;figurine;;;"SB 11131; H 364";"Département des Antiquités orientales"
cl010183856;figurine;;;"SB 11154";"Département des Antiquités orientales"
cl010183882;figurine;;;"SB 11178; AS 12099";"Département des Antiquités orientales"
cl010183860;figurine;;;"SB 11158; E 1439";"Département des Antiquités orientales"
cl010145100;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20383";"Département des Antiquités orientales"
cl010144172;figurine;;"-1550 / -1150  (Bronze récent)";"AO 19406; RS 9.295";"Département des Antiquités orientales"
cl010177625;figurine;;"-333 / 324  (Hellénistique)";"SB 3700";"Département des Antiquités orientales"
cl010178152;figurine;;;"SB 4332; GS 2296";"Département des Antiquités orientales"
cl010178243;figurine;;;"SB 4328; GS 2273";"Département des Antiquités orientales"
cl010166871;figurine;;"-333 / 324  (Hellénistique [?] ; Romain Impérial [?])";"AO 6174";"Département des Antiquités orientales"
cl010178446;figurine;;;"SB 4517; GS 3502";"Département des Antiquités orientales"
cl010183857;figurine;;;"SB 11155";"Département des Antiquités orientales"
cl010183873;figurine;;;"SB 11171; D 286; E 530";"Département des Antiquités orientales"
cl010199278;figurine;;;"AS 8471";"Département des Antiquités orientales"
cl010183893;figurine;;;"SB 11189; P 31";"Département des Antiquités orientales"
cl010183874;figurine;;;"SB 11172";"Département des Antiquités orientales"
cl010183850;figurine;;;"SB 11148";"Département des Antiquités orientales"
cl010183852;figurine;;;"SB 11150";"Département des Antiquités orientales"
cl010183875;figurine;;;"SB 11173 A";"Département des Antiquités orientales"
cl010174514;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 91; PEZARD ET POTTIER 82 a; A 7701";"Département des Antiquités orientales"
cl010166872;"figurine ; manche d'outil";;"-333 / 324  (Hellénistique [?] ; Romain Impérial [?])";"AO 6175";"Département des Antiquités orientales"
cl010184187;figurine;;;"SB 11491";"Département des Antiquités orientales"
cl010181973;figurine;;"-539 / -330  (Achéménide)";"SB 9217";"Département des Antiquités orientales"
cl010194212;figurine;;;"SB 4745 f; GTZ 395";"Département des Antiquités orientales"
cl010136216;figurine;;;"AO 11492";"Département des Antiquités orientales"
cl010141589;figurine;;;"AO 16792";"Département des Antiquités orientales"
cl010199606;"figurine ; amulette";;;"R 98; R 98";"Département des Antiquités orientales"
