ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167795;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7095; T.2170";"Département des Antiquités orientales"
cl010167793;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7093; T.2173";"Département des Antiquités orientales"
cl010167794;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7094; T.2174";"Département des Antiquités orientales"
cl010167796;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7096; T.2176";"Département des Antiquités orientales"
cl010167798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7098; T.2172";"Département des Antiquités orientales"
cl010167797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7097";"Département des Antiquités orientales"
cl010125746;tablette;;"-1400 / -1300  (Kassite = Médio-babylonien)";"AO 2036; T 212";"Département des Antiquités orientales"
cl010006942;"plaquette ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 17357";"Département des Antiquités égyptiennes"
cl010017064;statuette;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11632";"Département des Antiquités égyptiennes"
cl010008491;simulacre;;;"E 14363";"Département des Antiquités égyptiennes"
cl010015536;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11634";"Département des Antiquités égyptiennes"
cl010015538;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11635";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010081546;"éléments de décor";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11561";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010003777;statuette;;;"E 25411";"Département des Antiquités égyptiennes"
cl010006986;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11076";"Département des Antiquités égyptiennes"
cl010026103;stèle;;"-1352 / -1330  (époque amarnienne)";"E 11624; Amherst n°846";"Département des Antiquités égyptiennes"
cl010005878;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22695; Curtis n°196";"Département des Antiquités égyptiennes"
cl010007241;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 22682 A; Curtis n°183";"Département des Antiquités égyptiennes"
cl010007242;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 22682 B; Curtis n°183";"Département des Antiquités égyptiennes"
cl010010577;"collier ; perle sphérique";;;"E 22928; Curtis n°429";"Département des Antiquités égyptiennes"
cl010011226;"pendentif ; rondelle";;"-656 / -275 (?)  (époque napatéenne [?])";"E 22665; Curtis n°166";"Département des Antiquités égyptiennes"
cl010011384;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22954; Curtis n°455";"Département des Antiquités égyptiennes"
cl010005019;alabastron;;"-1550 / -332 (?)  (Basse Époque ; début XVIIIe dynastie)";"E 22578; Curtis n°79";"Département des Antiquités égyptiennes"
cl010005548;"coffret ; modèle";;"-1352 / -1330 (?)  (époque amarnienne)";"E 25502 A";"Département des Antiquités égyptiennes"
cl010008742;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22935; Curtis n°436";"Département des Antiquités égyptiennes"
cl010009624;"modèle de sculpteur";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11058";"Département des Antiquités égyptiennes"
cl010081248;incrustation;;"-1550 / -1295  (XVIIIe dynastie)";"E 22675; Curtis n°176";"Département des Antiquités égyptiennes"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010081545;"éléments de décor";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 11560";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010007686;amphore;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 23335; Curtis n°836";"Département des Antiquités égyptiennes"
cl010010616;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne)";"E 11628";"Département des Antiquités égyptiennes"
cl010011598;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11627";"Département des Antiquités égyptiennes"
cl010015537;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11631";"Département des Antiquités égyptiennes"
cl010017877;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11630";"Département des Antiquités égyptiennes"
cl010017987;statue;;"-1352 / -1330  (époque amarnienne)";"E 11633";"Département des Antiquités égyptiennes"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010010617;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne [?])";"E 11629";"Département des Antiquités égyptiennes"
cl010011597;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11626; AF 2875";"Département des Antiquités égyptiennes"
cl010012037;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1330 (?)  (époque amarnienne)";"E 14326";"Département des Antiquités égyptiennes"
cl010077262;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 33146";"Département des Antiquités égyptiennes"
cl010011596;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11625";"Département des Antiquités égyptiennes"
cl010013951;incrustation;;"-664 / -332 (?)  (Basse Époque)";"E 22791; Curtis n°292";"Département des Antiquités égyptiennes"
cl010031345;"figurine ; perruque";;"-1550 / -1069  (Nouvel Empire)";"E 11341";"Département des Antiquités égyptiennes"
