ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291764;sceau;;;"Br 3979; MND 137";"Département des Antiquités grecques, étrusques et romaines"
cl010302695;cruche;;;"KLa 70";"Département des Antiquités grecques, étrusques et romaines"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010274733;cruche;;;"KLa 74";"Département des Antiquités grecques, étrusques et romaines"
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010280783;brique;;;"MNC 1152; S 7629";"Département des Antiquités grecques, étrusques et romaines"
cl010280785;brique;;;"MNC 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010280792;brique;;;"MNC 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010280793;brique;;;"MNC 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010280796;brique;;;"MNC 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010280797;brique;;;"MNC 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010280798;brique;;;"MNC 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010280801;brique;;;"MNC 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010280805;brique;;;"MNC 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010280806;brique;;;"MNC 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010280807;brique;;;"MNC 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010280808;brique;;;"MNC 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010280959;poids;;;"MNC 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010281560;poids;;;"MND 904";"Département des Antiquités grecques, étrusques et romaines"
cl010291129;poids;;;"Br 3387; MNC 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010292573;statuette;;;"Br 465; MND 402";"Département des Antiquités grecques, étrusques et romaines"
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010305474;plat;;;"MNC 311";"Département des Antiquités grecques, étrusques et romaines"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010252172;"élément d'architecture ; inscription";;;"LL 175; Ma 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010253916;brique;;;"MNC 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010255981;bague;;;"Bj 1423; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256012;bague;;;"Bj 1463; MND 159.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256609;collier;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2373; AA 98";"Département des Antiquités grecques, étrusques et romaines"
cl010256813;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 364";"Département des Antiquités grecques, étrusques et romaines"
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl010258098;clef;;;"Br 3575; ED 3257; INV 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010278543;colonnette;;;"Ma 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010278857;inscription;;564;"MND 587; Ma 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010280786;brique;;;"MNC 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010280789;brique;;;"MNC 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010280790;brique;;;"MNC 1163; S 7620";"Département des Antiquités grecques, étrusques et romaines"
cl010280791;brique;;;"MNC 1167; S 7631";"Département des Antiquités grecques, étrusques et romaines"
cl010280799;brique;;;"MNC 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010280800;brique;;;"MNC 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010280802;brique;;;"MNC 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010280803;brique;;;"MNC 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010280810;brique;;;"MNC 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010280811;brique;;;"MNC 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010280823;"applique de coffret";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010291212;applique;;;"Br 3464; MNC 971";"Département des Antiquités grecques, étrusques et romaines"
cl010291219;médaillon;;;"Br 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010292050;amulette;;"500 / 600  (VIe s. ap. J.-C. [?])";"Br 4074; MNC 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010251318;fibule;;;"Bj 952; MNC 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010252140;inscription;;"500 / 600  (VIe s. ap. J.-C. [?])";"MNC 2059; Ma 3375";"Département des Antiquités grecques, étrusques et romaines"
