ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110954;"Vallée étendue, vue entre deux hauteurs rocheuses";"Savery, Roelant";"Vers 1606";"INV 20721, Recto; NIII 3453; MA 3272; Hollandais H 710; vol.8, p.410";"Département des Arts graphiques"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1; CC 243";"Département des Antiquités égyptiennes"
cl010005992;"pic de carrier";;"-1550 / -1069  (Nouvel Empire)";"E 27067";"Département des Antiquités égyptiennes"
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010038625;"statue de triade";;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"MR 63; AF 13036";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010033470;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104";"Département des Antiquités égyptiennes"
cl010035186;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"E 13100; CM 85";"Département des Antiquités égyptiennes"
cl010027326;"couvercle de sarcophage";;"-1200 / -1194  (Séthi II)";"E 6205";"Département des Antiquités égyptiennes"
cl010179441;cachet;;"-2340 / -2200  (Akkad)";"SB 5614; AS 15374";"Département des Antiquités orientales"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl010012235;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 54; E 6211; E 6212";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010188652;perle;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17751";"Département des Antiquités orientales"
cl010009253;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 4363; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010009254;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 3521; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010188675;poids;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17774; AS 5724";"Département des Antiquités orientales"
cl010038157;"Pied de lit funéraire royal en forme de patte de vache";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 32667";"Département des Antiquités égyptiennes"
cl010033471;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11103";"Département des Antiquités égyptiennes"
