ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl020537357;"Coupe à couvercle";"OLMUTZ Wenzel von";"Vers 1483";"57 DR/ Recto; 774; vol.1, p.4";"Département des Arts graphiques"
cl020515359;"Coupe à couvercle";"OLMUTZ Wenzel von";;"319 LR/ Recto; 17983; vol.1, p.19";"Département des Arts graphiques"
cl010255150;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.37";"Département des Antiquités grecques, étrusques et romaines"
cl010106475;"Coupe à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251178;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.9";"Département des Antiquités grecques, étrusques et romaines"
cl010383326;"couvercle de coupe";;"-800 / -700  (VIIIe s. av. J.-C.)";"S 8475";"Département des Antiquités grecques, étrusques et romaines"
cl010109341;"Coupe à couvercle";"Manufacture de Meissen";"vers 1750";"TH 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013283;"coupe à oreilles ; boîte à couvercle pivotant";;"-1295 / -1069  (époque ramesside)";"N 1327; Drovetti n°58";"Département des Antiquités égyptiennes"
cl010255146;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.33";"Département des Antiquités grecques, étrusques et romaines"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010110133;"Couvercle de la coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 B; N 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006721;"boîte à couvercle pivotant ; coupe à oreilles";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 5444; AF 17";"Département des Antiquités égyptiennes"
cl010275588;"urne ; couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010359369;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15251; D.932.3.58.; T 34";"Département des Antiquités orientales"
cl010359355;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15241; D.932.3.54.; T 323";"Département des Antiquités orientales"
cl010359353;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15242; D.932.3.56.; T 419";"Département des Antiquités orientales"
cl010030764;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30391";"Département des Antiquités égyptiennes"
cl010353464;"coupe ; couvercle de coupe";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MP 542";"Département des Antiquités grecques, étrusques et romaines"
cl010021849;"coupe ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 16595";"Département des Antiquités égyptiennes"
cl010021938;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11792";"Département des Antiquités égyptiennes"
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
cl010081368;"coupe à pied ; couvercle de vase";;;"AF 7470";"Département des Antiquités égyptiennes"
cl010359370;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15250; D.932.3.57.; T 293";"Département des Antiquités orientales"
cl010007027;"boîte à fard ; coupe ; couvercle de boîte pivotant";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"N 1761; LP 321";"Département des Antiquités égyptiennes"
cl010288739;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.2; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099952;"Montre ronde à double couvercle";"Anglois, Coupe";"1680 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329098;"Coupe à couvercle";;"1700 / 1899  (XVIIIe siècle [?] ; XIXe siècle [?])";"OA 4059";"Département des Arts de l'Islam"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010104129;"Couvercle de coupe : Le Triomphe de Diane";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 4960; N 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009573;"coupe ; vase à onguent";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 11041";"Département des Antiquités égyptiennes"
cl010102845;"Couvercle de coupe : Le Triomphe de Neptune";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2456 B; N 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117011;Couvercle;Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269534;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 126; Cp 631";"Département des Antiquités grecques, étrusques et romaines"
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010111976;"Ciboire à couvercle";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111772;"Coupe couverte : Repas de divinités marines";"Court, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonasone, Giulio di Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"R 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462081;"Coupe Fossin (et son couvercle RFML.OA.2020.13.1.2)";"Morel, Jean-Valentin ; Fossin, Jean-Baptiste ; Fossin, Jules";1843;RFML.OA.2020.13.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251740;coupe;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 267; MNB 962";"Département des Antiquités grecques, étrusques et romaines"
cl010462101;"Couvercle de la coupe Fossin (RFML.OA.2020.13.1.1)";"Morel, Jean-Valentin ; Fossin, Jean-Baptiste ; Fossin, Jules";1843;RFML.OA.2020.13.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380389;"Compotier (coupe et couvercle), élément d'un ensemble avec présentoir";Anonyme;"1806 / 1820  (1er tiers du XIXe siècle)";"OA 12561 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110478;"Coupe ronde couverte";;"vers 1550";"MR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189919;"vase ; couvercle de vase";;;"SB 19264; AS 13953";"Département des Antiquités orientales"
cl010189920;"vase ; couvercle de vase";;;"SB 19265";"Département des Antiquités orientales"
cl010104638;"Coupe ovale couverte";"Miseroni, Ottavio ; Gibert, Antoine ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"MR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189921;"vase ; couvercle de vase";;;"SB 19266";"Département des Antiquités orientales"
cl010108098;"Coupe ronde couverte";;"vers 1550";"MR 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116520;"Coupe ajourée à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114021;"Coupe couverte";;"vers 1650";"MR 446; E 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012964;"coupe ; boîte ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 5945; AF 6646 (?)";"Département des Antiquités égyptiennes"
cl010111768;"Coupe couverte : Le Repas de Didon et Énée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 6186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288738;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.1; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096548;"Coupe ovale couverte";"Ateliers des Sarachi";"vers 1575";"MR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104287;"Coupe ovale";"Ateliers des Sarachi";"vers 1575";"OA 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117836;"Coupe couverte : Jupiter entre Vénus et Mercure";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2459; N 1351; N 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110477;"Coupe couverte";Anonyme;"1300 / 1650  (XIVe-XVe siècle)";"MR 300; MS 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380393;"Coupe couverte";"Manufacture de Montcenis";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380394;"Coupe couverte";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097251;"Hanap à couvercle en forme de grappe de raisin";"Weber, Hans";"1609 / 1629  (1er tiers du XVIe siècle)";"OA 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105188;"Verre à jambe couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326496;"Couvercle pyramidal ou coupelle à pied (?)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 459; GS 382";"Département des Arts de l'Islam"
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108107;"Coupe ronde couverte";"Gibert, Antoine";"vers 1535";"MR 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101668;"Coupe couverte de vermeil, avec son plateau (bouillon)";"Lebrun, Marc-Augustin";"1820 / 1825  (1e quart du XIXe siècle)";"OAR 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113456;"Coupe du service Demidoff, faisant partie d'une paire avec OA 12163";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
