ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565419;"Sujet inconnu";"OSBERT Alphonse";;"RF 53832, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020016172;"Portrait d'inconnu, buste";"ISABEY Jean-Baptiste";;"RF 3874, Recto; Invent. miniatures ivoire j 353; vol.20, p.144";"Département des Arts graphiques"
cl020583217;"Portrait d'un inconnu";"Vincent, François-André";"vers 1805/1810";"RF 54921, Recto";"Département des Arts graphiques"
cl010066208;"Portrait d'homme inconnu";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 845";"Département des Peintures"
cl010241169;"Portrait d'homme inconnu";"Anonyme ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 829";"Département des Peintures"
cl020109856;"Portrait d'un inconnu";"BREE Matthieu Ignace van";;"INV 19714, Recto; NIII 34653; Flamands F 349; vol.8, p.232";"Département des Arts graphiques"
cl020109858;"Jeune homme inconnu";"BREE Matthieu Ignace van";;"INV 19716, Recto; NIII 34655; Flamands F 351; vol.8, p.233";"Département des Arts graphiques"
cl010063899;"Portrait d'homme inconnu";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 844";"Département des Peintures"
cl010063905;"Portrait d'homme inconnu";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 847";"Département des Peintures"
cl010094283;"Portrait d'un inconnu";"Dubois, Joseph Eugène ; France";1829;"RF 2150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109936;"Médaille : Personnage inconnu";;;"MRR 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112559;"Médaille : portrait d'homme inconnu";;"1500 / 1600  (XVIe siècle)";"SN 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016173;"Portrait d'inconnu, en buste";"ISABEY Jean-Baptiste";;"RF 3875, Recto; Invent. miniatures ivoire j 371; vol.20, p.144";"Département des Arts graphiques"
cl020109860;"Inconnu au visage ovale";"BREE Matthieu Ignace van";;"INV 19718, Recto; NIII 34657; Flamands F 353; vol.8, p.233";"Département des Arts graphiques"
cl020537378;"Portrait de seigneur inconnu";"WIERIX Hieronymus";;"178 DR/ Recto; 1135; vol.1, p.5";"Département des Arts graphiques"
cl010115065;"Médaille : portrait d'homme inconnu";;;"OA 2929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212284;"Portrait d'un général inconnu";"DUTERTRE André";1798;"INV 26527, Recto; NIII 33299; LP Dessins 1903; Inventaire Soulié S 2464; vol.11, p.112";"Département des Arts graphiques"
cl010110886;"Sceau-médaille : personnage inconnu";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 1987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109857;"Inconnu aux cheveux en toupet";"BREE Matthieu Ignace van";;"INV 19715, Recto; NIII 34654; Flamands F 350; vol.8, p.233";"Département des Arts graphiques"
cl020627713;"Motif inconnu. Plaque de remploi au verso de ""L'Automne dans le Morvan"" de Charles François Daubigny";INCONNU;;"5972 C/ Verso";"Département des Arts graphiques"
