ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111065;"Peigne à deux rangs de dents";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 3059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171211;peigne;;"-1200 / -100  (Phénicien)";"MN 1358; N 8315; N III 3271";"Département des Antiquités orientales"
cl010340246;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340247;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221353;peigne;;;"CN 10918; 03155";"Service de l'Histoire du Louvre"
cl010340298;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.165;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340300;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.167;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042314;"peigne double";;"641 / 899  (début époque islamique)";"AF 1350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340285;"peigne double";;"-30 / 641  (époque romaine ; époque byzantine)";"E 21543; MG 4044; MTC 8490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042226;"peigne double";;"395 / 641  (époque byzantine)";"E 11778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443171;"peigne, fragment";;;"CN 5016; 10030";"Service de l'Histoire du Louvre"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010340299;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.166;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043207;"peigne double";;"395 / 641  (époque byzantine)";"E 21165; MG 3666";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443261;"peigne, fragment";;;"CN 12414; 8200";"Service de l'Histoire du Louvre"
cl010443268;"peigne, fragment";;;"CN 2555; 9042";"Service de l'Histoire du Louvre"
cl010340304;"peigne simple";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13299; CM 283; D.961.2.68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042420;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 12571; X 5519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043206;"peigne double";;"395 / 641  (époque byzantine)";"E 21164; MG 3665";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001193;"peigne double";;"395 / 641  (époque byzantine)";"E 21162 BIS; MG 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043205;"peigne double";;"395 / 641  (époque byzantine)";"E 21163; MG 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117401;"Peigne ouvrant à charnières";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 215; CL 21285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010305522;peigne;;"500 / 600  (VIe s. ap. J.-C.)";"MND 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010360707;peigne;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1139";"Département des Antiquités orientales"
cl010146787;"plaque ; peigne";;"-1550 / -1400  (Bronze récent I)";"AO 15699 D";"Département des Antiquités orientales"
cl010049204;"peigne double ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267549;peigne;;;"MNE 228; Cp 9481.a";"Département des Antiquités grecques, étrusques et romaines"
cl010443244;"peigne, fragment";;;"CN 7002; 7465";"Service de l'Histoire du Louvre"
cl010267550;peigne;;;"MNE 229; Cp 9481.b";"Département des Antiquités grecques, étrusques et romaines"
cl010043542;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043990;"peigne à tisser ; deux fragments recollés";;"-30 / 395 (?)  (époque romaine [?])";"E 11777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001192;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 21159 BIS; MG 3660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096914;"Peigne : inscription ""De bon coeur / je le donne""";Anonyme;"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"MRR 214; CL 21284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340311;"peigne double";;"-664 / -332  (Basse Époque)";"E 21070; MG 3571";"Département des Antiquités égyptiennes"
cl010043171;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 12573; X 5185; AF 2855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049141;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101174;"Fragment de peigne liturgique : scènes religieuses";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113303;"Peigne et son étui ornés de protomés de chevaux et de cercles";Anonyme;"385 / 415  (Fin du IVe siècle ; Début du Ve siècle)";"OA 5714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113302;"Peigne liturgique : lions et oiseaux";Anonyme;"1000 / 1100  (XIe siècle)";"AC 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038742;"jarre biconique ; avec contenu ; bouchon de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16421";"Département des Antiquités égyptiennes"
cl010106715;"Peigne : scènes de l'Enfance du Christ et de la Passion";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008025;"jarre biconique ; couvercle de vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16415";"Département des Antiquités égyptiennes"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021441;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16449";"Département des Antiquités égyptiennes"
cl010011462;"cruche ; bouteille";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16469";"Département des Antiquités égyptiennes"
cl010021312;"jarre biconique ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16419";"Département des Antiquités égyptiennes"
cl010096623;"Peigne liturgique ou de cérémonie : Samson déchirant le lion ; feuillages";"Seconde école de Metz";"vers 870";"MR 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021315;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16423";"Département des Antiquités égyptiennes"
cl010021008;cruche;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2368; N 1256; Clot bey C 23 n°11";"Département des Antiquités égyptiennes"
cl010025708;"vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1254";"Département des Antiquités égyptiennes"
cl010003818;gobelet;;"400 / 600  (Groupe X)";"E 25473";"Département des Antiquités égyptiennes"
cl010038226;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 24482";"Département des Antiquités égyptiennes"
cl010013747;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1261 1; Champollion n°71; D.1985.1.14";"Département des Antiquités égyptiennes"
cl010019270;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 12460; A. 233";"Département des Antiquités égyptiennes"
cl010021721;"jarre ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13789";"Département des Antiquités égyptiennes"
cl010027350;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30219";"Département des Antiquités égyptiennes"
cl010006785;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21805; Ab. 106; MG 4306";"Département des Antiquités égyptiennes"
cl010009002;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21814; Ab. 115; MG 4315";"Département des Antiquités égyptiennes"
cl010003162;"pot ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27130";"Département des Antiquités égyptiennes"
cl010003641;gobelet;;"400 / 600  (Groupe X)";"E 25471";"Département des Antiquités égyptiennes"
cl010006788;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21832; Ab. 133; MG 4333";"Département des Antiquités égyptiennes"
cl010006789;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21833; Ab. 134; MG 4334";"Département des Antiquités égyptiennes"
cl010011347;"jarre biconique";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 21818; Ab. 119; MG 4319";"Département des Antiquités égyptiennes"
cl010177179;vase;;"-4000 / -3500  (Suse I)";"SB 3201; A 7914; MDP XIII, 166";"Département des Antiquités orientales"
cl010174426;vase;;"-4000 / -3500  (Suse I)";"SB 23469; MDP XIII 175; A 7920";"Département des Antiquités orientales"
cl010172368;vase;;"-4000 / -3500  (Suse I)";"SB 23474; AS 12483; MDP XIII 124";"Département des Antiquités orientales"
cl010174303;vase;;"-4000 / -3500  (Suse I)";"SB 23442; A 6584";"Département des Antiquités orientales"
