ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089379;"André del Sarte";"Foyatier, Denis ; France";1826;"CC 41; N 16114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089381;"Simon Vouet";"Fessard, Pierre Alphonse ; France";1826;"CC 97; MV 1669 BIS; RF 762; FNAC 124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089383;"Hyacinthe Rigaud";"France ; Pigalle, Jean Marie";1827;"CC 100; N 15636";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089386;"Le Pérugin";"Bougron, Louis Victor ; France";1827;"CC 167; N 16108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089388;"Charles X en costume du sacre";"Bra, Théophile François Marcel ; France";1827;"CC 169; N 15803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089389;L'Architecture;"Caillouet, Louis Denis ; France";1827;"CC 170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089390;"Daphnis et Chloe";"Cortot, Jean Pierre ; France";1827;"CC 171; N 15565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089391;"Sebastiano Del Piombo";"Gatteaux, Jacques-Edouard ; France";1827;"CC 172; N 15896; 361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089393;"La Sculpture";"Guersant, Pierre Sébastien ; France";1827;"CC 174; N 15816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089394;"La Gravure";"Guillois, François Pierre ; France";1827;"CC 175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089395;"La Peinture";"Laitié, Charles René ; France";1827;"CC 177; N 15813";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089397;"Vivant Denon";"Marin, Joseph Charles ; France";1827;"CC 179; N 16127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089398;"Jeune chasseur blessé par un serpent";"Petitot, Louis Messidor Lebon ; France";1827;"CC 180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089400;"Anne-Louis Girodet de Roucy";"Roman, Jean-Baptiste Louis ; France";1827;"CC 182; N 15855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089404;Prud'Hon;"Nanteuil, Charles François ; France";"1827 / 1828  (XIXe siècle)";"CC 187; N 15852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089408;"Un chien";"Giraud, Pierre François Grégoire ; France";"1800 / 1900  (XIXe siècle)";"CC 192; N 15568";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089409;L'Espérance;"Lemoyne Saint Paul ; France";1826;"CC 194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089410;Prométhée;"Pradier, James ; France";1827;"CC 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091235;"Thésée combattant le Minotaure";"Ramey, Etienne Jules fils ; D'après l'antique ; France";1826;"LL 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091236;"Pierre Puget";"Delaistre, François Nicolas ; France";"1824 / 1827  (XIXe siècle)";"LL 449";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091237;"La Mort d'Euryale et de Nisus";"Roman, Jean-Baptiste Louis ; France";1827;"LL 450; N 15556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091244;"Le Laboureur des Géorgiques";"Lemaire, Philippe Joseph Henri ; France";1826;"LP 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094001;"Un Amour";"Foyatier, Denis ; France";1825;"RF 1655";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
