ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121414;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 E";"Département des Antiquités orientales"
cl010121415;"peinture murale";;"-911 / -604  (Néo-assyrien)";"AO 25068 F";"Département des Antiquités orientales"
cl010121416;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 D";"Département des Antiquités orientales"
cl010121426;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 K";"Département des Antiquités orientales"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010121417;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25068 A";"Département des Antiquités orientales"
cl010121424;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25067 M";"Département des Antiquités orientales"
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010121419;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 S";"Département des Antiquités orientales"
cl010121397;"peinture murale";;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 23009";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121404;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 U";"Département des Antiquités orientales"
cl010121405;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 C";"Département des Antiquités orientales"
cl010121431;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 F";"Département des Antiquités orientales"
cl010121400;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23014";"Département des Antiquités orientales"
cl010156654;"peinture murale ; fragment";;"-911 / -604  (Néo-assyrien)";"AO 32442";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121422;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 P";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010121425;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 L";"Département des Antiquités orientales"
cl010121429;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 H";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010156655;"peinture murale ; fragment";;;"AO 32443";"Département des Antiquités orientales"
cl010121408;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 H";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010121413;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 Y";"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121412;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 G";"Département des Antiquités orientales"
cl010121427;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 J";"Département des Antiquités orientales"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010136226;stèle;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"AO 11503; AO 16083";"Département des Antiquités orientales"
cl010140543;hache;;;"AO 15777";"Département des Antiquités orientales"
cl010140544;hache;;;"AO 15778";"Département des Antiquités orientales"
cl010140545;hache;;;"AO 15779";"Département des Antiquités orientales"
cl010140548;"pointe de lance";;;"AO 15781";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010140547;hache;;;"AO 15780";"Département des Antiquités orientales"
cl010121399;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23011";"Département des Antiquités orientales"
cl010121398;"La Chèvre bleue";;"-800 / -700  (Néo-assyrien)";"AO 23010";"Département des Antiquités orientales"
cl010146125;relief;;;"AO 21410";"Département des Antiquités orientales"
