ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221783;"Porche d'église avec un décor peint : Notre-Dame-des-Doms";"Chassériau, Théodore";;"RF 25285, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020233738;"Le porche de la cathédrale Notre-Dame-des-Doms à Avignon";"PENNELL Joseph";1890;"RF 39972.BIS, Recto; LUX 812.D198B; vol.29";"Département des Arts graphiques"
cl020233737;"Le porche et le clocher de Notre-Dame-Des-Doms à Avignon";"PENNELL Joseph";1890;"RF 39972, Recto; LUX 812.D198; vol.29";"Département des Arts graphiques"
cl020230552;"Etude de draperie pour un personnage assis sur des marches";"Devéria, Eugène";;"RF 41311, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230553;"Etude de draperie pour un personnage assis sur des marches";"Devéria, Eugène";;"RF 41312, Recto; vol.31, p.37";"Département des Arts graphiques"
cl010094478;"Chapiteau décoré de rinceaux de perles, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094021;"Chapiteau à feuilles d'acanthe";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094022;"Colonne cannelée décorée d'un personnage tenant une banderole (prophète ou donateur ?)";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032607;"Sainte Famille : la Vierge tenant l'Enfant sur ses genoux, et saint Joseph";"Devéria, Eugène";;"RF 29868, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032609;"Le Christ descendu de la Croix";"Devéria, Eugène";1850;"RF 29870, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032612;"Ange vêtu de rose, avec ceinture bleue, ailes drapées bleues et jaunes";"Devéria, Eugène";;"RF 29873, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032613;"Vierge en Gloire, au milieu des choeurs célestes";"Devéria, Eugène";1838;"RF 29874, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032610;"Grande Sainte Famille";"Devéria, Eugène";1850;"RF 29871, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032611;"Un ange en robe verte, vue de trois quarts à droite, sur un nuage";"Devéria, Eugène";;"RF 29872, Recto; vol.26, p.117";"Département des Arts graphiques"
