ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097632;Fauteuil;;"1715 / 1720  ";"OA 10894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099580;"Tapisserie : Esther et ses suivantes?";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099581;"Fragment d'une tenture des Preux : Judas Maccabée";Anonyme;"vers 1515";"OA 7385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099707;"Châsse : Légende de sainte Valérie";;"1225 / 1235  (XIIIe siècle)";"OA 7744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099708;"Châsse de saint Thomas Becket";;"1220 / 1230  (XIIIe siècle)";"OA 7745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099709;"Plaque rectangulaire : saint";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 7748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099712;"Reliquaire-monstrance cylindrique surmontée d'une croix fleurdelysée, au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099714;"Plaque : La Vierge des sept douleurs";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"OA 7758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099716;"Diptyque : Nativité ; Crucifixion ; Saintes Femmes au tombeau ; Jugement dernier";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099893;"Coffre à décor de bustes en profil";;"1525 / 1550  (2e quart du XVIe siècle)";"OA 8271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100327;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100328;"Grande cruche brune à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100381;"Jeu de marelle et cueillettes des fruits, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100387;Gobelet;Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 9423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100388;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle)";"OA 9425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100460;"Deux fourchettes à terrine";"Roëttiers, Jacques-Nicolas";"1770 / 1771  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100480;"Boîte à éponge (formant une paire avec OA 12178)";"Joubert, François";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 9642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100488;"Plat rond (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100500;"Ecuelle couverte";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100504;"Paire de candélabres et leurs lumières";"Duquesnoy, Noël ; Loir, Louis Fils";"1709 / 1710  (1er quart du XVIIIe siècle)";"OA 9679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
