ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028836;"lance bifide";;"-3900 / -3600  (Nagada I)";"E 11445";"Département des Antiquités égyptiennes"
cl010020483;"pointe de lance en silex ; lance bifide";;"-3900 / -3600  (Nagada I)";"E 10836 B; E 10836 43";"Département des Antiquités égyptiennes"
cl010020481;"pointe de lance en silex ; lance bifide";;"-3600 / -3300  (Nagada II)";"E 10836 44; E 10836 G";"Département des Antiquités égyptiennes"
cl010268415;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 848; Cp 256";"Département des Antiquités grecques, étrusques et romaines"
cl010286669;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010269795;amphore;"près du peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 382; Cp 432";"Département des Antiquités grecques, étrusques et romaines"
cl010264406;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10606.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010274074;œnochoé;;"-80 / -50  (1e moitié Ie s. av. J.-C.)";"H 467; Cp 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010268246;olpé;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 647; Cp 39";"Département des Antiquités grecques, étrusques et romaines"
cl010268402;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 835; Cp 243";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010289095;statuette;;;"Br 1046; MN 1202; INV 90; N 7012";"Département des Antiquités grecques, étrusques et romaines"
cl010354194;amphore;"groupe de Léagros";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10236 bis; 51-11";"Département des Antiquités grecques, étrusques et romaines"
cl010271996;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010272071;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2350";"Département des Antiquités grecques, étrusques et romaines"
