ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050148;"décor de textile";;"395 / 641  (époque byzantine)";"E 28861; Guimet 789; MG 5861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049771;orbiculus;;"641 / 1171  (début époque islamique)";"E 28553; Guimet 481; MG 5553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049910;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29136; Guimet 1064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049911;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29137; Guimet 1065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045265;orbiculus;;"395 / 641  (époque byzantine)";"AF 5713; X 4394; TC 296; A 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050226;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29168; Guimet 1096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049755;"bande décorative d'habillement ; orbiculus";;"395 / 641  (époque byzantine)";"E 28537; Guimet 466; Guimet 466 bis; MG 5537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049927;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29155; Guimet 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049890;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29106; Guimet 1034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384423;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5709; X 4390; A 16; TC 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049928;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29156; Guimet 1084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043389;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4857 + AF 4865; AF 4857; AF 4865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338517;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010171499;"sceau cylindre";;"vers -3000";"MNB 1338 C; CCO T. 2";"Département des Antiquités orientales"
cl010106777;"Collier en or filigrané et émaillé noir à pointes blanches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096903;"Assiette : Le Mois de mai";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 173; N 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114293;Théière;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101988;"Assiette : Le Mois de mars";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101990;"Assiette : Le Mois de juillet";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101087;"Pendule avec une plaque de porcelaine représentant le général Foy";"Jaquotot, Marie-Victoire ; Lépine, Jean-Antoine";;"OA 11014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116912;"Echiquier : tablier (a) et pièces (b)";Anonyme;"1400 / 1900  (XVe siècle)";"CL 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354123;lébès;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7247; D GR 93 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116056;Ange-reliquaire;Anonyme;"1440 / 1500  (Milieu du XVe siècle [?] ; 2e moitié du XVe siècle [?])";"MR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
