ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260387;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 264";"Département des Antiquités grecques, étrusques et romaines"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010274850;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNC 660; L 201";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010270151;coupe;Makron;"vers -480";"MNB 1708; G 266";"Département des Antiquités grecques, étrusques et romaines"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl020502991;"Groupe de figures";"Le Brun, Charles";"vers 1665/1673";"INV 29512, Verso; NIII 12585; MA 10516; Guiffrey et Marcel G 6270.bis";"Département des Arts graphiques"
cl010274860;lécythe;"peintre d'Haimon";"vers -480";"CA 111; L 28";"Département des Antiquités grecques, étrusques et romaines"
cl020207253;"Alexandre pardonnant à Timoclée";"Le Brun, Charles";"vers 1665/1673";"INV 29489, Recto; NIII 12562; MA 10516; Guiffrey et Marcel G 6260; vol.12, p.175";"Département des Arts graphiques"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010264055;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 929";"Département des Antiquités grecques, étrusques et romaines"
cl010261473;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 444";"Département des Antiquités grecques, étrusques et romaines"
cl010263961;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 792";"Département des Antiquités grecques, étrusques et romaines"
cl020207278;"Cavalier et groupe de figures nues";"Le Brun, Charles";"vers 1665/1673";"INV 29512, Recto; NIII 12585; MA 10516; Guiffrey et Marcel G 6270.BIS; vol.12, p.178";"Département des Arts graphiques"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010268265;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 669; Cp 367";"Département des Antiquités grecques, étrusques et romaines"
cl010264077;canthare;"peintre de Tübingen C 19 = peintre TF";"vers -550";"CA 952";"Département des Antiquités grecques, étrusques et romaines"
cl010268302;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 707; Cp 266";"Département des Antiquités grecques, étrusques et romaines"
cl010270291;œnochoé;"peintre de Mannheim";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1703; G 442";"Département des Antiquités grecques, étrusques et romaines"
cl010250727;"stamnos avec couvercle";"peintre de Ménélas";"vers -440";"G 417; Cp 962";"Département des Antiquités grecques, étrusques et romaines"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010297920;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010297924;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265984;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3755";"Département des Antiquités grecques, étrusques et romaines"
