ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109531;"Tête de lion et études des autres parties du même animal";"Boel, Pieter";;"INV 19408, Recto; NIII 9591; MA 9056; Flamands F 87; vol.8, p.189";"Département des Arts graphiques"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl020589590;"Le caméléon : au bas, l'animal perché sur une branche, en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1902 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589591;"Le caméléon : au bas, l'animal perché sur une branche, en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1903 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020589625;"L'éléphant : l'animal en bas dans un paysage de plaine, les parties anatomiques en haut sur une draperie";"Le Clerc, Sébastien";;"L 83 LR/1937 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010276648;"plaque de frise";;"vers -540";"LP 1989; Ma 2832; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010277531;"Trône de Bacchus";;;"Ma 389; MR 996; N 787";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010290840;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.11; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010305078;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.11; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010305079;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.12; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305087;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.3; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305088;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.4; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305093;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.9; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305085;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.20; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010305083;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.16; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305090;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.6; N 4999";"Département des Antiquités grecques, étrusques et romaines"
