ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212291;"Hector Daure, ordonnateur de l'armée d'Orient";"DUTERTRE André";1798;"INV 26534, Recto; NIII 34886; LP Dessins 1905; Inventaire Soulié S 2439; vol.11, p.112";"Département des Arts graphiques"
cl020038686;"Fumeurs en Orient";"GUYS Constantin";;"RF 36811, Recto; vol.28, p.216";"Département des Arts graphiques"
cl010101821;"Tapis d'orient";Anonyme;Inconnu;"OAR 570; OART 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117725;"Tapis d'Orient";Anonyme;;"OA 9036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101839;"Tapis velours rectangulaire d'Orient";Anonyme;"1800 / 1950  (XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577566;L'Orient;"ANONYME FRANCAIS XVIIè s";;"L 72 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020116058;"Une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7630, Recto; Guiffrey et Marcel G 10848; vol.22, p.78";"Département des Arts graphiques"
cl020116057;"Rue d'une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7629, Recto; Guiffrey et Marcel G 10927; vol.22, p.78";"Département des Arts graphiques"
cl020021679;"Paysage d'Orient";"BELLY Léon Adolphe Auguste";;"RF 6852, 126; vol.21, p.292";"Département des Arts graphiques"
cl010101852;"Tapis d'orient";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101851;"Tapis d'orient à noeuds asymétriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115991;"Une rue d'une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7570, Recto; Guiffrey et Marcel G 11005; vol.22, p.61";"Département des Arts graphiques"
cl020115706;"Fontaine dans une cour en Orient";"Montfort, Antoine Alphonse";;"RF 7304, Recto; Guiffrey et Marcel G 11677; vol.22, p.10";"Département des Arts graphiques"
cl020116144;"Une rue dans une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7709, Recto; Guiffrey et Marcel G 11004; vol.22, p.92";"Département des Arts graphiques"
cl020116158;"Ville d'Orient animée par divers personnages";"Montfort, Antoine Alphonse";;"RF 7723, Recto; Guiffrey et Marcel G 10914; vol.22, p.95";"Département des Arts graphiques"
cl020212272;"Jean-Baptiste Kléber, général en chef de l'Armée d'Orient";"DUTERTRE André";1798;"INV 26515, Recto; NIII 33287; LP Dessins 1891; Inventaire Soulié S 2449; vol.11, p.110";"Département des Arts graphiques"
cl020016270;"Portrait-charge de Mérimée, pendant son voyage en Orient";"LONGPERRIER PREVOST de Henry Adrien";;"RF 3900, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020612496;"Ancienne religieuse d'Orient. Figure 1";"BAR Jacques Charles";1778/1779;"L 311 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612497;"Ancienne religieuse d'Orient. Figure 2";"BAR Jacques Charles";1778/1779;"L 311 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612498;"Ancienne religieuse d'Orient. Figure 3";"BAR Jacques Charles";1778/1779;"L 311 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020217956;"Bateau devant un port, en Orient";"Delacroix, Eugène";;"RF 10200, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020200550;"Guidone Spinola rencontre un prince d'Orient";"SEMINO Ottavio";;"INV 10570, Recto; NIII 23427; MA 12584; vol.5, p.144";"Département des Arts graphiques"
cl010111771;"Médaille : Jean II Paléologue, empereur d'Orient";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"MRR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116015;"Une place animée dans une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7591, Recto; Guiffrey et Marcel G 11003; vol.22, p.66";"Département des Arts graphiques"
cl020533027;"Eglise Saint-Séverin ; coupe transversale vers l'orient";"OLLIVIER Emile Edmond";;"2726 C/ Recto";"Département des Arts graphiques"
cl010329302;"Panthère buvant dans un vase ORIENT ANCIEN ?";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"OA 6105";"Département des Arts de l'Islam"
cl020620921;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55192, Recto";"Département des Arts graphiques"
cl020212287;"Martin-Roch-Xavier Estève, payeur-général de l'armée d'Orient";"DUTERTRE André";1798;"INV 26530, Recto; NIII 33302; LP Dessins 1906; Inventaire Soulié S 2445; vol.11, p.112";"Département des Arts graphiques"
cl020626262;"Scène de bataille (contre des soldats du Moyen Orient ?)";"BAYARD Emile";;"sans numéro 0.4, Recto";"Département des Arts graphiques"
cl020116009;"Scène de rue près des arcades dans une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7586, Recto; Guiffrey et Marcel G 11008; vol.22, p.65";"Département des Arts graphiques"
cl020612521;"Novice de l'odre de St Basile, en Orient. Figure 2";"BAR Jacques Charles";1778/1779;"L 311 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020619613;"Le port de l'Orient [Lorient] vu du Rivage de Caudran";Anonyme;;"L 436 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020212289;"Jean-Baptiste Etienne Poussielgue, administrateur général des finances à l'armée d'Orient";"DUTERTRE André";1798;"INV 26532, Recto; NIII 33304; LP Dessins 1908; Inventaire Soulié S 2455; vol.11, p.112";"Département des Arts graphiques"
cl020612520;"Ancienne religieuse de l'ordre de St Basile, en Orient. Figure 1";"BAR Jacques Charles";1778/1779;"L 311 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020031414;"Un saint jésuite en voyage en Orient adorant une fleur miraculeuse";"Zugno, Francesco";;"RF 29363, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020123825;"Ruelle d'orient avec un passant devant une femme assise et un enfant";"GUILLAUMET Gustave Achille";;"RF 15740, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020564395;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS2, Recto; vol.32, p.60";"Département des Arts graphiques"
cl010100249;Tapis;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
