ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033868;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8363; R 1630";"Département des Antiquités égyptiennes"
cl010033871;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8360; R 1627";"Département des Antiquités égyptiennes"
cl020614037;"Cartouches pour des portes";"BABEL Pierre-Edme";1743;"L 347 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612360;"Profils des portes précédentes";"ANONYME XVIIIè s";1738;"L 309 LR/119 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020615129;Portes;"WIT Izaac Jansz de";1768;"L 365 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615023;Portes;"WIT Izaac Jansz de";1768;"L 364 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020609983;"De la proportion des portes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592525;"Ornemens des ferrures des portes à placard.";"LE ROY";1777;"L 337 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020105416;"Combat livré par Tarquin l'Ancien, aux portes de Rome";"GUERRA Giovanni";;"INV 20825, Recto; NIII 22672; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl020565598;"Arc de triomphe à trois portes avec des scènes de adlocutio impérial";"ANONYME ITALIEN DU NORD XVIe siècle";;"1411 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020619442;"Livre d'architecture contenant arcs de triomphe et portes de palais";"NEUFFORGE Jean-François de";;"L 426 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl020613829;"Nouveau livre de serrurerie, portes, rampes, balcons, espagnolettes, agraffes, et autres";"CHARPENTIER Etienne";1757;"L 328 LR/91 Recto";"Département des Arts graphiques"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl020615009;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 364 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615114;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 365 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020592511;"Divers profils pour les cadres des guichets des portes cocheres.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612397;"Couronnements pour des portes d'appartements, fermées en cintre";"ANONYME XVIIIè s";1738;"L 309 LR/156 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612398;"Couronnements de portes, dans des appartements peu exhaussés";"ANONYME XVIIIè s";1738;"L 309 LR/157 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612396;"Couronnements de portes pour des galeries et salons";"ANONYME XVIIIè s";1738;"L 309 LR/155 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020564666;"Samson enlevant les portes de Gaza";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/3 Recto; 4299";"Département des Arts graphiques"
cl020596038;"Portes le au canon";"GIFFART Pierre";1694;"L 163 LR/41 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl020612291;"Diverses espèces de portes";"ANONYME XVIIIè s";1738;"L 309 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616546;"Livre de differentes portes inventées par G. M. Oppenord Architecte. Porte pour l'hôtel de l'archevêque de Cambray place des Victoires";"HUQUIER Gabriel, le père";;"L 434 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020614107;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614108;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614109;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614106;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl020606574;"Deux portes surmontées d'un fronton";"MAROT Jean";1764;"L 414 LR/176 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl020586874;"Samson enlevant les portes de Gaza";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/123 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
