ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300556;"Tirage de l'épitaphe de l'affranchi Oppius Smaragdos";;;"Gy 0775";"Département des Antiquités grecques, étrusques et romaines"
cl010303931;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 474.1";"Département des Antiquités grecques, étrusques et romaines"
cl010048015;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 10267";"Département des Antiquités égyptiennes"
cl010135731;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1101; P 90; CIS 271";"Département des Antiquités orientales"
cl010302942;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.1";"Département des Antiquités grecques, étrusques et romaines"
cl010393121;statue;;;"Ma 5948";"Département des Antiquités grecques, étrusques et romaines"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl020532516;"PL 190 A : Musée Royal du Louvre ; Vase de Pergame ; décorations du pourtour de ce vase PL 905 : Statues antiques de l'Europe ; Sénèque le Philosophe ; Romain (2 sujets) PL 906 : Statues antiques de l'Europe ; Romain (2 statues) ; Bathyllus affranchi d'Auguste";"NORMAND Charles Pierre Joseph";;"9923 C/ Recto; 7735 / 190 a et 905 et 906";"Département des Arts graphiques"
cl010303270;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.2; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010303269;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.1; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010277562;inscription;;;"MND 1716; Ma 3920";"Département des Antiquités grecques, étrusques et romaines"
cl010277535;"colonnette ; inscription";;;"Ma 3893";"Département des Antiquités grecques, étrusques et romaines"
