ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116453;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113857;"Pot à oille et son plateau d'une paire (TH 579)";"Manufacture de Meissen";"vers 1730";"TH 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104661;"Pot à oille (plateau OA 6445)";;"1760 / 1765  (3e quart du XVIIIe siècle)";"OA 6444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117299;"Un pot à oille et son plateau d'une paire (TH 580)";"Manufacture de Meissen";"vers 1730";"TH 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113452;"Pot à oille du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104562;"Plateau de pot à oille";"Besnier, Nicolas";"1721 / 1722  (1er quart du XVIIIe siècle)";"OA 9654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116486;"Pot à oille (d'une paire OA 10240 2)";"Massé, Ange Jacques";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10240 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104350;"Pot à oille et son couvercle";"Goguelye, Pierre-François";"1773 / 1775  (3e quart du XVIIIe siècle)";"OA 9669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117764;"Pot à oille (d'une paire OA 10240 1)";"Massé, Ange Jacques";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10240 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
