ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270965;"Tirage du Dionysos de Berlin";;;"Gy 0566";"Département des Antiquités grecques, étrusques et romaines"
cl010271247;autel;;;"Gy 0954";"Département des Antiquités grecques, étrusques et romaines"
cl010271186;statue;;;"Gy 0863";"Département des Antiquités grecques, étrusques et romaines"
cl010251612;"Tirage intégral d’un relief en deux parties de la figure de Zeus";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0314; Gy 0299";"Département des Antiquités grecques, étrusques et romaines"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010300368;"Tirage d'un fragment du relief du grand autel de Pergame";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0316";"Département des Antiquités grecques, étrusques et romaines"
cl010270876;"Tirage d'une stèle funéraire attique dite “de Ménécratéia”";"atelier de Berlin";"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0442";"Département des Antiquités grecques, étrusques et romaines"
cl010300361;"Tirage d’un relief avec un géant à genoux";"atelier de Berlin";;"Gy 0301";"Département des Antiquités grecques, étrusques et romaines"
cl010300369;"relief ; métope";"atelier de Berlin";;"Gy 0324";"Département des Antiquités grecques, étrusques et romaines"
cl010300372;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270763;"Tirage d’un relief représentant la figure d'un géant";"atelier de Berlin";;"Gy 0300";"Département des Antiquités grecques, étrusques et romaines"
cl010270879;"Tirage d’une stèle funéraire dite ""Giustiniani""";"atelier de Berlin";"1897 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0446";"Département des Antiquités grecques, étrusques et romaines"
cl010300365;"plaque de frise";"atelier de Berlin";;"Gy 0313";"Département des Antiquités grecques, étrusques et romaines"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271425;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010271424;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010271657;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010271344;"“La Belle Tête”";;;"Gy 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010270736;"Tirage d’un autel";;;"Gy 0268";"Département des Antiquités grecques, étrusques et romaines"
cl010271219;"Tirage d’une statue d’Aphrodite";;;"Gy 0905";"Département des Antiquités grecques, étrusques et romaines"
cl010300267;"Tirage du relief de Chrysapha";;;"Gy 0016";"Département des Antiquités grecques, étrusques et romaines"
