ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122321;Fauve;"Andrieu, Pierre";;"RF 9156, 38; vol.22, p.356";"Département des Arts graphiques"
cl020033162;Fauve;"Delacroix, Eugène";;"RF 30034, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020122317;Fauve;"Andrieu, Pierre";;"RF 9156, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122346;Fauve;"Andrieu, Pierre";;"RF 9157, 23; vol.22, p.356";"Département des Arts graphiques"
cl010099864;"Tête de fauve";Anonyme;"0 / 200  (Ier siècle [?])";"OA 8174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122290;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122291;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122306;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122311;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122429;"Etude de fauve";"Andrieu, Pierre";;"RF 9159, 2; vol.22, p.357";"Département des Arts graphiques"
cl020122307;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122344;"Croquis de fauve";"Andrieu, Pierre";;"RF 9157, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122347;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122367;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122369;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122440;"Tête de fauve";"Andrieu, Pierre";;"RF 9159, 13; vol.22, p.357";"Département des Arts graphiques"
cl020038683;"Croquis d'un homme combattant un fauve";"Géricault, Théodore";;"RF 36808, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020122293;"Esquisse de fauve";"Andrieu, Pierre";;"RF 9156, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122313;"Tête de fauve";"Andrieu, Pierre";;"RF 9156, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122362;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122373;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 50; vol.22, p.356";"Département des Arts graphiques"
cl020011720;"Minerve (?) avec un fauve";"Corneille, Michel II";;"INV 25590, Recto; NIII 7052; MA 6571; vol.10, p.342";"Département des Arts graphiques"
cl020514839;"Fauve vu de dos";"LAGRENEE Anthelme François";;"RF 41647, 68";"Département des Arts graphiques"
cl020042145;"Etude de fauve marchant";"STEINLEN Théophile Alexandre";;"RF 33567, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020122363;"Pattes et tête d'un fauve";"Andrieu, Pierre";;"RF 9157, 40; vol.22, p.356";"Département des Arts graphiques"
cl020042171;"Fauve marchant, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33588, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042665;"Fauve assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 34032, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020123028;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9705, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123029;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9706, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020042155;"Etude d'un fauve marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33574, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042163;"Etude de fauve marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33580, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042162;"Etude de fauve, debout, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33579, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020025638;"Cheval couché sur le flanc droit ; croquis d'un fauve";"Lépine, Stanislas";;"RF 11876, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020031783;"Lion en fureur, croquis de mufle, et fauve accroupi";"ANQUETIN Louis";;"RF 29706, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020222303;"Homme mi-nu agitant une étoffe devant un fauve couché";"Chassériau, Théodore";;"RF 25667, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020121081;"Croquis d'un pied d'un fauve, d'un instrument de musique, etc...";"Couture, Thomas";;"RF 9106, 20; vol.22, p.348";"Département des Arts graphiques"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272475;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2845; S 558; S 558.1800";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273974;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 251; H 306; N 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010288280;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010057357;"Huit tableaux représentant diverses espèces de lys : Hemerocallis fulva (Hémérocalle fauve), Amaryllis curvifolia (Amarillys à feuilles recourbées), Morea vaginata (Morée à longue gaine)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4209";"Département des Peintures"
cl010266056;arula;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 4221; S 5064";"Département des Antiquités grecques, étrusques et romaines"
cl020038243;"Deux croquis de lépidoptères";"CROSS Henri Edmond";;"RF 36589, 11; vol.28, p.189";"Département des Arts graphiques"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl020221100;"Tête de lion de face ; tête de lionne de profil";"Chassériau, Théodore";;"RF 24738, Verso; vol.25, p.130";"Département des Arts graphiques"
cl010265184;œnochoé;"peintre du Vatican 73";"vers -640";"Cp 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010264337;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10476";"Département des Antiquités grecques, étrusques et romaines"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl010250826;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010189183;figurine;;;"SB 18268; AOD 476";"Département des Antiquités orientales"
cl010239643;épingle;;;"AO 20844";"Département des Antiquités orientales"
cl010239649;épingle;;;"AO 20826";"Département des Antiquités orientales"
cl010268399;amphore;"peintre de Castellani ; peintre de Guglielmi";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 831; Cp 279";"Département des Antiquités grecques, étrusques et romaines"
cl010130364;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20532";"Département des Antiquités orientales"
cl010371636;dent;;"époque indéterminée";"E 21076; MG 3577";"Département des Antiquités égyptiennes"
cl010149916;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25257";"Département des Antiquités orientales"
cl010345795;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1503; C 905";"Département des Antiquités grecques, étrusques et romaines"
cl010139360;"bulle de scellement";;;"AO 14539; TG 5728";"Département des Antiquités orientales"
cl010179875;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6060";"Département des Antiquités orientales"
cl010179948;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6130; E 157";"Département des Antiquités orientales"
cl010175837;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1503";"Département des Antiquités orientales"
cl010219998;"tabletterie ; manche de couteau";;;"CN 10930; 11714";"Service de l'Histoire du Louvre"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247708;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, III, Vienne, 1794.";"Rode, August";1794;"MS 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010145192;"goulot de vase";;;"AO 20471";"Département des Antiquités orientales"
cl010249957;sarcophage;;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1595; MR 780; MR 781; N 1233; N 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010249983;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250223;"pyxis avec couvercle";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.1; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010250317;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNC 668; L 161.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010250484;exaleiptron;"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250539;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250643;amphore;"ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"LP 2873; F 26.1; N 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010250683;amphore;"peintre de Nicoxénos";"vers -500";"G 46; Cp 717; S 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010250736;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2763.1; MR 163.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010251128;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1422; Ma 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010251130;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.e; MNC 1646.f; Ma 4742.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251134;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.i; Ma 4742.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251143;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010251146;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.k; Ma 4742.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251151;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010251178;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251239;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1355.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251337;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16334";"Département des Antiquités grecques, étrusques et romaines"
cl010252068;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.2; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010252105;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 81";"Département des Antiquités grecques, étrusques et romaines"
cl010252627;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 210";"Département des Antiquités grecques, étrusques et romaines"
cl010252649;hydrie;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 4468; Br 4469; MNE 45; MNE 44";"Département des Antiquités grecques, étrusques et romaines"
cl010252654;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010252674;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 109; Cp 582";"Département des Antiquités grecques, étrusques et romaines"
cl010252765;applique;;"-200 / -100  (IIe s. av. J.-C.)";"S 3284.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252890;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.15; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252892;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.13; NIII 1753; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010253100;applique;;;"MNE 349.a; Cp 9533";"Département des Antiquités grecques, étrusques et romaines"
cl010253123;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 3762.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253251;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16335";"Département des Antiquités grecques, étrusques et romaines"
cl010253805;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2289; MNE 714";"Département des Antiquités grecques, étrusques et romaines"
cl010254085;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"D 284; Cp 2506; S 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010254131;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 321; Cp 2427.?; Cp 2539.?; S 984";"Département des Antiquités grecques, étrusques et romaines"
cl010254752;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7599";"Département des Antiquités grecques, étrusques et romaines"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010254912;amphore;"peintre d'Elvehjem";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 424; NIII 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010254916;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 429; S 422";"Département des Antiquités grecques, étrusques et romaines"
cl010254917;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 430; S 420";"Département des Antiquités grecques, étrusques et romaines"
cl010254921;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 437; NIII 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010254929;aryballe;"peintre de la Sonderliste";"vers -600";"A 446; S 408";"Département des Antiquités grecques, étrusques et romaines"
cl010254959;coupe;"ABV 11 = peintre d'Amasis";-550;"A 479; MNB 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010255111;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255150;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.37";"Département des Antiquités grecques, étrusques et romaines"
cl010255165;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1371.11";"Département des Antiquités grecques, étrusques et romaines"
cl010255307;aryballe;;"vers -550";"AM 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010255476;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010255589;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010255607;bague;;;"Bj 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010255609;bague;;;"Bj 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010255610;bague;;;"Bj 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010255629;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1085; MNC 221";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010255671;bague;;;"Bj 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010255673;bague;;;"Bj 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010255740;bague;;;"Bj 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010255746;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010255786;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010255964;bague;;;"Bj 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010256013;bague;;;"Bj 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010256116;camée;;"1200 / 1250  (XIIIe s. ap. J.-C.)";"Bj 1879; MR 103";"Département des Antiquités grecques, étrusques et romaines"
cl010256147;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1908; MNC 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010256152;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1912; MNC 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010256169;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 193";"Département des Antiquités grecques, étrusques et romaines"
cl010256195;assiette;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010256211;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 197";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
