ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572578;"Hercule empêche les Centaures d'enlever Hippodamie";"Aldegrever, Heinrich";1550;"L 20 LR/87 Recto; 1256; vol.9, p.18";"Département des Arts graphiques"
cl010101688;"Plaque : Les Noces d'Hippodamie";"Limosin, Léonard ; Vico, Aeneas";"1500 / 1800  (XVIe siècle)";"OAR 361; Inv. 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231739;"Frise antique avec les noces de Pirithoos et Hippodamie";"NORMAND Charles Pierre Joseph";;"RF 41882, Recto; vol.31, p.132";"Département des Arts graphiques"
cl010113919;"Chope : combat des Centaures et des Lapithes et l'enlèvement d'Hippodamie.";Anonyme;"vers 1700";"OA 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564655;"Hercule intervient dans la bataille avec les centaures aux noces de Pirithoüs et Hippodamie";"ANONYME ITALIEN fin XVè s";;"870 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010271038;"décor architectural ; statue ; corps";;;"Gy 0653";"Département des Antiquités grecques, étrusques et romaines"
cl010288339;"plaque Campana";;;"S 753";"Département des Antiquités grecques, étrusques et romaines"
cl010274201;cratère;"peintre de Dolon";"vers -390";"LL 41; K 17; N 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl010465261;"Cadre circulaire de bois doré";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 361 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066806;"Le Combat des Centaures et des Lapithes";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 21";"Département des Peintures"
cl010272822;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010096744;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C. ; Delaune, Etienne ; Aldegrever, Heinrich ; Androuet du Cerceau, Jacques Ier";"vers 1600";"MR 2504; N 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
