ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326991;"Flacon à corps bulbeux";;;"MAO S. 909";"Département des Arts de l'Islam"
cl010324404;"Petit flacon bulbeux";;"800 / 915  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO S. 1031";"Département des Arts de l'Islam"
cl010324411;"Minuscule flacon bulbeux";;;"MAO S. 1038; X 64";"Département des Arts de l'Islam"
cl010324530;"Flacon bulbeux à défoncements";;;"MAO S. 1128";"Département des Arts de l'Islam"
cl010326995;"Flacon à col bulbeux";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 912";"Département des Arts de l'Islam"
cl010326993;"Flacon à corps bulbeux";;;"MAO S. 910; B 208";"Département des Arts de l'Islam"
cl010324468;"Flacon bulbeux à col tronconique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 109; GS";"Département des Arts de l'Islam"
cl010324529;"Flacon bulbeux à haut col tubulaire";;;"MAO S. 1127";"Département des Arts de l'Islam"
cl010324540;"Petit vase bulbeux à large col cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1137; S. 251 (?)";"Département des Arts de l'Islam"
cl010326996;"Flacon à col bulbeux et épaule oblique";;;"MAO S. 913";"Département des Arts de l'Islam"
cl010331527;"Aiguière à couvercle bulbeux et incrustations de turquoises";;1875;"AD 20267; UCAD 20267; D 20267";"Département des Arts de l'Islam"
cl020535564;"Iris Persica, variegata, praecox Iris de Perse, précoce, bulbeux, de plusieurs couleurs.";"ROBERT Nicolas";1676;"5617 C/ Recto";"Département des Arts graphiques"
cl010325523;"Élément de couronnement sphérico-bulbeux (présence d'une cavité dans la partie inférieure)";;;"MAO S. 2029";"Département des Arts de l'Islam"
cl010267282;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8943";"Département des Antiquités grecques, étrusques et romaines"
cl010327064;"Flacon à corps bulbeux aplati et col cylindrique, très légèrement évasé en haut ; marque de pontil sous la base enfoncée ; légères stries autour de l'épaule";;;"MAO S. 977";"Département des Arts de l'Islam"
cl010267330;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9010";"Département des Antiquités grecques, étrusques et romaines"
cl010286580;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010286581;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010281404;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010284532;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010283989;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10308";"Département des Antiquités grecques, étrusques et romaines"
cl010286594;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6235";"Département des Antiquités grecques, étrusques et romaines"
cl010284002;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10324";"Département des Antiquités grecques, étrusques et romaines"
cl010283990;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010283997;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10319";"Département des Antiquités grecques, étrusques et romaines"
