ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261674;"vase ouvert";;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4720 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010261671;"vase ouvert";;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4719 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275549;autel;;"292 / 306  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"NIII 970; Ma 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010275550;"base de statue ; inscription";;"139 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"NIII 971; Ma 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010277836;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1804; Ma 4227";"Département des Antiquités grecques, étrusques et romaines"
cl010275703;"autel ; inscription";;;"NIII 969; Ma 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010276834;chapiteau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"NIII 973; Ma 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010277852;"stèle ; inscription";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNC 2310; Ma 4243";"Département des Antiquités grecques, étrusques et romaines"
cl010113102;"Grand gobelet commémoratif de Brasov (Transylvanie)";"Olescher, Georgius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097076;Hanap;;"1680 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055935;"Intérieur de la pharmacie du couvent des Capucins à Rome";"Leleux, Armand ; France";1863;"RF 101";"Département des Peintures"
cl020001073;"Femme agenouillée, de profil à droite, reprises de la draperie et de la tête";"Bilivert, Giovanni";1628;"INV 578, Recto; NIII 22031; MA 12562; Inventaire italien, t. IV R 74; vol.1, p.101";"Département des Arts graphiques"
cl010291080;poids;;;"Br 3338; INV 2105";"Département des Antiquités grecques, étrusques et romaines"
cl020212599;"Ruines d'un palais à Toscanella";"Granet, François Marius";;"INV 26816, Recto; NIII 35168; vol.11, p.176";"Département des Arts graphiques"
cl020214373;"Saint Nicolas en trône, la main droite levée, la gauche tenant un livre ouvert";"DAMASKINOS Michail";"Vers 1575/1590";"INV 35462, Recto; NIII 21255; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 179; vol.15, p.38";"Département des Arts graphiques"
cl020011069;"Marchands et foule sur les quais d'un port";"CALLOT Jacques";"Vers 1621";"INV 25064, Recto; NIII 15534; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020203419;"Religieux s'agenouillant, bras écartés, et reprise des mains";"ALLORI Cristofano";"Vers 1608/1610";"INV 16065, Recto; NIII 17417; MA 12531; Inventaire italien, t. IV R 5; vol.7, p.163";"Département des Arts graphiques"
cl020011258;"Paysage : arbres, maisons, et cinq personnages";"PARIGI Giulio";;"INV 25130, Recto; NIII 22090; MA 12562; Inventaire italien, t. IV R 473; vol.10, p.257";"Département des Arts graphiques"
cl020212598;"La montée de San Pietro in Vincoli";"Granet, François Marius";1817;"INV 26815, Recto; NIII 35167; vol.11, p.176";"Département des Arts graphiques"
cl020001737;"Deux têtes d'enfants";"Dolci, Carlo";;"INV 1136, Recto; NIII 22210; MA 12563; Inventaire italien, t. IV R 303; vol.1, p.180";"Département des Arts graphiques"
cl020006897;"Rodolphe de Habsbourg recevant l'hommage de ses vassaux";"Rosselli, Matteo";;"INV 9771, Recto; NIII 3169; MA 3019; Inventaire italien, t. IV R 519; vol.4, p.498";"Département des Arts graphiques"
cl020000066;"Académie d'homme nu, de face, couché sur le côté droit";"BALASSI Mario";;"INV 56, Recto; NIII 22142; MA 12563; Inventaire italien, t. IV R 41; vol.1, p.9";"Département des Arts graphiques"
cl020100088;"Tête de jeune femme inclinée vers la gauche";"CURRADI Francesco";;"INV 2905, Recto; NIII 21829; MA 12562; Inventaire italien, t. IV R 220; vol.2, p.12";"Département des Arts graphiques"
cl020000024;"Tête de vieillard vue de face, inclinée à droite";"ALLORI Cristofano";;"INV 26, Recto; NIII 21905; MA 12562; Inventaire italien, t. IV R 3";"Département des Arts graphiques"
cl020001875;"Femme de trois-quarts, tenant une épée, se dirigeant vers la droite";"Lippi, Lorenzo";;"INV 1261, Recto; NIII 22151; MA 12563; Inventaire italien, t. IV R 400; vol.1, p.198";"Département des Arts graphiques"
cl020001714;"Homme demi nu, debout, retenant une draperie, tourné vers la gauche";"CURRADI Francesco";;"INV 1116, Recto; NIII 21819; MA 12562; Inventaire italien, t. IV R 224; vol.1, p.178";"Département des Arts graphiques"
cl020212559;"Le Chapitre de l'Ordre du temple (1147)";"Granet, François Marius";;"INV 26787, Recto; NIII 33893; vol.11, p.171";"Département des Arts graphiques"
cl020010761;"Nymphe regardant vers le haut, étendue près d'une urne qui se déverse";"Boucher, François";"Vers 1749";"INV 24763, Recto; NIII 29980; MA 12649; vol.10, p.194";"Département des Arts graphiques"
