ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512592;Arbre;"Rousseau, Théodore";;"A 3835, Recto; Inventaire Autographes C 3835";"Département des Arts graphiques"
cl020233117;Arbre;"Redon, Odilon";;"RF 40720, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233087;Arbre;"Redon, Odilon";;"RF 40692, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233089;Arbre;"Redon, Odilon";;"RF 40694, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233107;Arbre;"Redon, Odilon";;"RF 40710, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233103;Arbre;"Redon, Odilon";;"RF 40707, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020571208;Arbre;"HAVILAND Paul";;"RF 49966, Verso; vol.32";"Département des Arts graphiques"
cl020222881;Arbre;"Chassériau, Théodore";;"RF 26053, 48; vol.25, p.217";"Département des Arts graphiques"
cl020507721;"Un arbre";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35806, Verso";"Département des Arts graphiques"
cl010371871;"branche d'arbre";;;"E 11645 3";"Département des Antiquités égyptiennes"
cl020625271;"Etude d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Verso";"Département des Arts graphiques"
cl020005104;"Etude d'arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 8141, Recto; NIII 16089; MA 12521; Inventaire italien, t. VII Q 348; vol.4, p.217";"Département des Arts graphiques"
cl020233084;"Arbre dénudé";"Redon, Odilon";;"RF 40689, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020565680;"Etude d'arbre";"OSBERT Alphonse";1916;"RF 54101, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020573782;"Etude d'arbre";"DENIS Maurice";1916;"RF 54563, 3";"Département des Arts graphiques"
cl020576383;"Un arbre";"OSBERT Alphonse";;"RF 54200.32, 10";"Département des Arts graphiques"
cl020208717;"Etude d'arbre";"MARIETTE Pierre Jean";;"INV 30880, Recto; NIII 24734; MA 12598; Inventaire italien, t. VII Q 795; vol.12, p.413";"Département des Arts graphiques"
cl020233088;"Tronc d'arbre";"Redon, Odilon";;"RF 40693, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233110;"Arbre dénudé";"Redon, Odilon";;"RF 40713, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233114;"Arbre dénudé";"Redon, Odilon";;"RF 40717, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020565682;"Etude d'arbre";"OSBERT Alphonse";;"RF 54103, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020573236;"Etude d'arbre";"DENIS Maurice";1907;"RF 54552, 21";"Département des Arts graphiques"
cl020564348;"Branche d'arbre";"Degas, Edgar";;"RF 43062.BIS, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020507668;"Le gros arbre";"GONZALEZ Joan";"vers 1900/1906";"RF 51772, Recto";"Département des Arts graphiques"
cl020038663;"Arbre, platane";"MATISSE Henri";"décembre 1951";"RF 36790, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020590743;"Croquis : un arbre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 28; Inventaire Gros AJG 256";"Département des Arts graphiques"
cl020233096;"Feuillage d'un arbre";"Redon, Odilon";;"RF 40700, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233116;"Arbre en fleurs";"Redon, Odilon";;"RF 40719, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020573838;"Croquis avec arbre";"DENIS Maurice";1916/1917;"RF 54564, 46";"Département des Arts graphiques"
cl020574411;"Paysage, tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 20";"Département des Arts graphiques"
cl020004815;"Ramure d'un arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7866, Recto; NIII 16079; MA 12521; Inventaire italien, t. VII Q 351; vol.4, p.172";"Département des Arts graphiques"
cl020563607;"Croquis d'un arbre";HERMANN-PAUL;1899;"RF 52112, 46; vol.34, p.10";"Département des Arts graphiques"
cl020029375;Arbre;"Michallon, Achille Etna";1813;"RF 13919, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029409;Arbre;"Michallon, Achille Etna";;"RF 13952, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020117473;Arbre;"CONSTABLE Lionel Bicknell";;"RF 8699, 13; vol.22, p.259";"Département des Arts graphiques"
cl020117781;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8704, 42; vol.22, p.261";"Département des Arts graphiques"
cl020119145;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8722, 25; vol.22, p.268";"Département des Arts graphiques"
cl020119931;Arbre;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 47; vol.22, p.270";"Département des Arts graphiques"
cl020133952;Arbre;"ANONYME FRANCAIS XIXè s";;"RF 23034.8, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020202093;Arbre;"ANONYME ITALIEN fin XVIè s";;"INV 12024, Recto; NIII 19609; MA 12544; vol.5, p.393";"Département des Arts graphiques"
cl020221448;Arbre;"Chassériau, Théodore";;"RF 25044, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020226613;Arbre;"BARBOT Prosper";1825;"RF 27865, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226631;Arbre;"BARBOT Prosper";;"RF 27883, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226633;Arbre;"BARBOT Prosper";;"RF 27885, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020590608;Arbre;"Rude, Sophie";;"RF 54940, 104";"Département des Arts graphiques"
cl020590635;Arbre;"Rude, Sophie";;"RF 54940, 129";"Département des Arts graphiques"
cl020029374;Arbre;"Michallon, Achille Etna";;"RF 13918, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020030017;Arbre;"Michallon, Achille Etna";;"RF 14241.BIS, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020117478;Arbre;"CONSTABLE Lionel Bicknell";;"RF 8699, 18; vol.22, p.259";"Département des Arts graphiques"
cl020117760;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8704, 21; vol.22, p.261";"Département des Arts graphiques"
cl020117761;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8704, 22; vol.22, p.261";"Département des Arts graphiques"
cl020118650;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8715, 51; vol.22, p.265";"Département des Arts graphiques"
cl020137906;Arbre;"Chapu, Henri";;"RF 23133, 21; vol.24, p.437";"Département des Arts graphiques"
cl020221447;Arbre;"Chassériau, Théodore";;"RF 25043, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221780;Arbre;"Chassériau, Théodore";;"RF 25283, Verso; vol.25, p.162";"Département des Arts graphiques"
cl020226615;Arbre;"BARBOT Prosper";;"RF 27867, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020233124;Arbre;"Redon, Odilon";;"RF 40727, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233135;Arbre;"Redon, Odilon";;"RF 40737, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233137;Arbre;"Redon, Odilon";;"RF 40739, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020013873;Arbre;"ANONYME FRANCAIS XVIIIè s";;"INV 34820, Recto; NIII 30399; MA 12653; vol.14, p.260";"Département des Arts graphiques"
cl020016211;Arbre;"DEHODENCQ Alfred";;"RF 3895, 18; vol.20, p.147";"Département des Arts graphiques"
cl020016212;Arbre;"DEHODENCQ Alfred";;"RF 3895, 19; vol.20, p.147";"Département des Arts graphiques"
cl020024097;Arbre;"NEUVILLE Alphonse Marie de";;"RF 11441, 13; vol.23, p.160";"Département des Arts graphiques"
cl020025653;Arbre;"Lépine, Stanislas";;"RF 11883, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020030972;Arbre;"Oudry, Jean-Baptiste";;"RF 14962, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020117795;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8705, 10; vol.22, p.261";"Département des Arts graphiques"
cl020118465;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8713, 61; vol.22, p.265";"Département des Arts graphiques"
cl020119146;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8722, 26; vol.22, p.268";"Département des Arts graphiques"
cl020217132;Arbre;"HARPIGNIES Henri";;"RF 6075, 30; vol.21, p.180";"Département des Arts graphiques"
cl020230883;Arbre;"Flandrin, Hippolyte";;"RF 41430, 48; vol.31, p.69";"Département des Arts graphiques"
cl020233120;Arbre;"Redon, Odilon";;"RF 40723, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233127;Arbre;"Redon, Odilon";;"RF 40729, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233131;Arbre;"Redon, Odilon";;"RF 40733, Recto; vol.30, p.225";"Département des Arts graphiques"
cl010063763;"Le grand arbre";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2927";"Département des Peintures"
cl010066220;"Étude d'arbre couché";"Michallon, Achille Etna ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2873";"Département des Peintures"
cl010066970;"L'Arbre aux corbeaux";"Friedrich, Caspar David ; Allemagne";"vers 1822";"RF 1975 20";"Département des Peintures"
cl020233022;"Vieil arbre, près d'Uhart";"Redon, Odilon";1863;"RF 40628, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020222599;"Arbre sur une butte";"Chassériau, Théodore";;"RF 25890, Verso; vol.25, p.203";"Département des Arts graphiques"
cl020233108;"Tronc d'arbre : Basse-Pyrénée";"Redon, Odilon";;"RF 40711, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020574387;"Enfant dans un arbre";"DENIS Maurice";1920;"RF 54566, 79";"Département des Arts graphiques"
cl020574642;"Etude de tronc d'arbre";"DENIS Maurice";1928;"RF 54578, 19";"Département des Arts graphiques"
cl020574941;"Etude de tronc d'arbre";"DENIS Maurice";1921;"RF 54574, 3";"Département des Arts graphiques"
cl020233101;"Tronc d'arbre et feuillages";"Redon, Odilon";;"RF 40705, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233113;"Tronc d'arbre et feuillage";"Redon, Odilon";;"RF 40716, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020571764;"L'Arbre de Saint François";"CALLOT Jacques";;"L 41 LR/152 Recto";"Département des Arts graphiques"
cl020574641;"Etude d'arbre et végétation";"DENIS Maurice";1928;"RF 54578, 18";"Département des Arts graphiques"
cl020233099;"Tronc d'un vieil arbre";"Redon, Odilon";;"RF 40703, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020565348;"Croquis inachevé d'un arbre";"OSBERT Alphonse";;"RF 53699, Verso; vol.35, p.19";"Département des Arts graphiques"
