ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039479;"Ciel breton au Pouldu";"PRINS Pierre";;"RF 31726, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020043743;"Groupe d'enfants en Bretagne";"Redon, Odilon";;"RF 40825, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043747;"Femme avec deux enfants, petit garçon coiffé d'un chapeau et petite fille";"Redon, Odilon";;"RF 40829, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020111323;"La baie de La Fresnaye à Fréhel, en Bretagne";"Isabey, Eugène";;"MI 930, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111941;"La mer, aux environs du bourg de Batz en Bretagne";"FRANCAIS François Louis";;"RF 401, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020112413;"Paysans devant une ferme, en Bretagne";"Cabat, Louis";;"RF 824, Recto; HDLS 407; vol.19, p.67";"Département des Arts graphiques"
cl020125114;"Marché dans la région du Faou";"Boudin, Eugène";;"RF 16887, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125118;"Marché aux bestiaux en Bretagne";"Boudin, Eugène";;"RF 16891, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125142;"Village breton";"Boudin, Eugène";;"RF 16912, Recto; vol.24, p.164";"Département des Arts graphiques"
cl020125149;"Vue d'un calvaire breton";"Boudin, Eugène";;"RF 16918, Recto; vol.24, p.164";"Département des Arts graphiques"
cl020125983;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17578, Verso; vol.24, p.194";"Département des Arts graphiques"
cl020126090;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17669, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020126091;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17670, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020126101;"Croquis de paysage";"Boudin, Eugène";;"RF 17678, Verso; vol.24, p.200";"Département des Arts graphiques"
cl020126126;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17702, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126127;"Campement de bretons autour d'une petite table";"Boudin, Eugène";;"RF 17703, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126272;"Scènes familiales en Bretagne";"Boudin, Eugène";;"RF 17822, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126301;"Scènes familiales en Bretagne";"Boudin, Eugène";;"RF 17844, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126517;"Marché au lin, en Bretagne";"Boudin, Eugène";;"RF 17934, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020126543;"Deux femmes et un enfant sur le seuil d'une maison, en Bretagne";"Boudin, Eugène";;"RF 17953, Recto; vol.24, p.213";"Département des Arts graphiques"
cl020126545;"Paysanne bretonne filant une quenouille, et deux fillettes";"Boudin, Eugène";;"RF 17955, Recto; vol.24, p.213";"Département des Arts graphiques"
cl020126549;"Marché dans les rues d'une ville de Bretagne";"Boudin, Eugène";;"RF 17958, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020209397;"Côte de Bretagne ; sémaphore et poste de signaux";"OZANNE Pierre";;"INV 31529, Recto; NIII 32365; vol.13, p.88";"Département des Arts graphiques"
cl020209420;"Naufrage sur les côtes de Bretagne";"OZANNE Pierre";;"INV 31552, Recto; NIII 32388; vol.13, p.91";"Département des Arts graphiques"
cl020209421;"Côtes de Bretagne, sémaphore et mat de signaux";"OZANNE Pierre";;"INV 31553, Recto; NIII 32389; vol.13, p.91";"Département des Arts graphiques"
cl020227707;"Enterrement en Bretagne";"Philippoteaux, Félix";;"RF 28434, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020228878;"La cueillette des pommes";"BERNARD Emile";1888;"RF 39113, Recto; AM 1546.D; vol.29, p.10";"Département des Arts graphiques"
cl020228879;"Paysannes bretonnes dans un champ";"BERNARD Emile";1889;"RF 39114, Recto; AM 1547.D; vol.29, p.10";"Département des Arts graphiques"
cl020229325;"Quai en Bretagne";"COTTET Charles";;"RF 39291, Recto; LUX 207.D; vol.29, p.26";"Département des Arts graphiques"
cl020233076;"Rochers en Bretagne, et sur la gauche, croquis de petites bretonnes";"Redon, Odilon";;"RF 40681, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233077;"Rochers en Bretagne";"Redon, Odilon";;"RF 40682, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233078;"Rochers en Bretagne";"Redon, Odilon";;"RF 40683, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020507615;"Petit port au pied de hautes falaises";"Isabey, Eugène";;"RF 51754, Recto";"Département des Arts graphiques"
cl020514769;"Paysage de Bretagne";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 7";"Département des Arts graphiques"
cl020514770;"Etudes : paysage et bretonnes en costume régional";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 8";"Département des Arts graphiques"
