ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120989;stèle;;"-225 / -50  (Punique)";"AO 5239; BERTRANDY, 1987, No 71";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010165923;stèle;;;"AO 5215";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010243111;stèle;;;"AO 5281; P 300; Costa 12";"Département des Antiquités orientales"
cl010118502;"stèle ; objet votif";;"-200 / 0  (Punique)";"AO 1026";"Département des Antiquités orientales"
cl010121343;stèle;;"-225 / -50  (Punique)";"AO 5279";"Département des Antiquités orientales"
cl010121347;stèle;;"-225 / -50  (Punique)";"AO 5295";"Département des Antiquités orientales"
cl010120771;stèle;;"-225 / -50  (Punique)";"AO 5208; BERTRANDY, 1987, No 40";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010120946;stèle;;"-225 / -50  (Punique)";"AO 5192; BERTRANDY, 1987, No 24";"Département des Antiquités orientales"
cl010120948;stèle;;"-225 / -50  (Punique)";"AO 5194; BERTRANDY, 1987, No 26";"Département des Antiquités orientales"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010120952;stèle;;"-225 / -50  (Punique)";"AO 5198; BERTRANDY, 1987, No 30";"Département des Antiquités orientales"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010120959;stèle;;"-225 / -50  (Punique)";"AO 5205; BERTRANDY, 1987, n° 37";"Département des Antiquités orientales"
cl010120961;stèle;;"-225 / -50  (Punique)";"AO 5207; BERTRANDY, 1987, n° 39";"Département des Antiquités orientales"
cl010120962;stèle;;"-225 / -50  (Punique)";"AO 5211; BERTRANDY, 1987, No 43";"Département des Antiquités orientales"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010120966;stèle;;"-225 / -50  (Punique)";"AO 5216; BERTRANDY, 1987, No 48";"Département des Antiquités orientales"
cl010120967;stèle;;"-225 / -50  (Punique)";"AO 5217; BERTRANDY, 1987, No 49";"Département des Antiquités orientales"
cl010120969;stèle;;"-225 / -50  (Punique)";"AO 5219; BERTRANDY, 1987, No 51";"Département des Antiquités orientales"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010120972;stèle;;"-225 / -50  (Punique)";"AO 5222; BERTRANDY, 1987, No 54";"Département des Antiquités orientales"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010120977;stèle;;"-225 / -50  (Punique)";"AO 5227; BERTRANDY, 1987, No 59";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl010120981;stèle;;"-225 / -50  (Punique)";"AO 5231; BERTRANDY, 1987, No 63";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010121315;stèle;;"-225 / -50  (Punique)";"AO 5251";"Département des Antiquités orientales"
cl010121318;stèle;;"-225 / -50  (Punique)";"AO 5254";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010121327;stèle;;"-225 / -50  (Punique)";"AO 5263";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010121334;stèle;;"-225 / -50  (Punique)";"AO 5270";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010121340;stèle;;"-225 / -50  (Punique)";"AO 5276";"Département des Antiquités orientales"
cl010121341;stèle;;"-225 / -50  (Punique)";"AO 5277";"Département des Antiquités orientales"
cl010121356;stèle;;"-225 / -50  (Punique)";"AO 5308";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010120937;stèle;;"-200 / -50  (Punique)";"AO 1025; BERTRANDY, 1987, No 14";"Département des Antiquités orientales"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
