ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007860;"Saint Marc assis, écrivant";"CACCIA Guglielmo";;"INV 5503, Recto; NIII 26045; MA 12611; vol.3, p.140";"Département des Arts graphiques"
cl020007861;"Apothéose d'un saint";"CACCIA Guglielmo";;"INV 5504, Recto; NIII 24061; MA 12592; vol.3, p.140";"Département des Arts graphiques"
cl020102026;"Dieu dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 9888, Recto; NIII 7461; MA 6955; vol.5, p.17";"Département des Arts graphiques"
cl020102527;"Sainte Famille avec le petit saint Jean et sainte Elisabeth ou sainte Anne";"CALLIGRAPHIC FORGER";;"INV 12381, Recto; NIII 2899; MA 2767; vol.6, p.60";"Département des Arts graphiques"
cl020102700;"Sainte Lucie";"ANONYME ITALIEN XVIIè s";;"INV 12544, Recto; NIII 6022; MA 5606; vol.6, p.91";"Département des Arts graphiques"
cl020104201;"Enfant nu, agenouillé, mains jointes";"CACCIA Guglielmo";;"INV 13947, Recto; NIII 24390; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020104697;"La Visitation";"ANONYME ITALIEN XVIIè s";;"INV 14422, Recto; NIII 26502; MA 12616; vol.6, p.415";"Département des Arts graphiques"
cl020111615;Messe;"ANONYME ITALIEN XVIè s";;"RF 85, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020145126;"Enfants nus, jouant";"CACCIA Guglielmo";;"RF 38443, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020200299;"Un homme bénissant des hommes agenouillés";"ANONYME ITALIEN XVIè s";;"INV 10337, Recto; ; MA 12618; vol.5, p.103";"Département des Arts graphiques"
cl020200715;"Un homme et une femme tenant deux enfants, et deux figures";"ANONYME ITALIEN XVIè s";;"INV 10728, Recto; NIII 26957; MA 12620; vol.5, p.173";"Département des Arts graphiques"
cl020201293;Visitation;"CACCIA Guglielmo";;"INV 11244, Recto; NIII 418; MA 411; vol.5, p.261";"Département des Arts graphiques"
cl020201309;"L'Adoration des bergers et des anges";"CACCIA Guglielmo";;"INV 11260, Recto; NIII 3712; MA 3522; vol.5, p.264";"Département des Arts graphiques"
cl020201337;"Repos de la Sainte Famille pendant la Fuite en Egypte";"CACCIA Guglielmo";;"INV 11286, Recto; NIII 2350; MA 2256; vol.5, p.269";"Département des Arts graphiques"
cl020202437;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et saint Ambroise";"Strozzi, Bernardo";;"INV 15250, Recto; NIII 16489; MA 12524; vol.7, p.38";"Département des Arts graphiques"
