ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003491;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2642, Recto; MI 420; NIII 35808; Inventaire italien, t. XII RS 8; vol.1, p.425";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020003493;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2644, Recto; MI 422; NIII 35810; Inventaire italien, t. XII RS 10; vol.1, p.426";"Département des Arts graphiques"
cl020003494;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2645, Recto; MI 423; NIII 35811; Inventaire italien, t. XII RS 11; vol.1, p.426";"Département des Arts graphiques"
cl020003495;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2646, Recto; MI 424; NIII 35812; Inventaire italien, t. XII RS 12; vol.1, p.426";"Département des Arts graphiques"
cl020003496;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2647, Recto; MI 425; NIII 35813; Inventaire italien, t. XII RS 13; vol.1, p.426";"Département des Arts graphiques"
cl020003497;"Quatre Orientaux enturbannés, en buste ; esquisse d'un homme de profil tenant un bâton";"JACOPO DA BOLOGNA";;"INV 2648, Recto; MI 426; NIII 35814; Inventaire italien, t. XII RS 14; vol.1, p.426";"Département des Arts graphiques"
cl020003498;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2649, Recto; MI 427; NIII 35815; Inventaire italien, t. XII RS 15; vol.1, p.426";"Département des Arts graphiques"
cl020005225;"Triomphe de Scipion";"RIPANDA Jacopo";;"INV 8257, Recto; NIII 3275; MA 3104; vol.4, p.235";"Département des Arts graphiques"
cl020005228;"Hermaphrodit avec un satyre à gauche et un trophée d'armes à droite";"RIPANDA Jacopo";;"INV 8259, Recto; NIII 3286; MA 3115; vol.4, p.236";"Département des Arts graphiques"
cl020007976;"La mort de Cléopatre";"RIPANDA Jacopo";;"INV 5610, Recto; NIII 3276; MA 3105; vol.3, p.157";"Département des Arts graphiques"
cl020007982;"Trois soldats et une femme";"RIPANDA Jacopo";;"INV 5615, Recto; NIII 3283; MA 3112; vol.3, p.158";"Département des Arts graphiques"
cl020009335;"Vieil homme barbu, vu en buste, de trois quarts vers la droite";"JACOPO DA BOLOGNA";;"INV 6780, Recto; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020009336;"Vieil homme barbu, coiffé d'un turban, vu en buste, regardant vers la gauche";"JACOPO DA BOLOGNA";;"INV 6780, Verso; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020200626;"Guerrier couronné par la Victoire";"RIPANDA Jacopo";;"INV 10644, Recto; NIII 3284; MA 3113; vol.5, p.157";"Département des Arts graphiques"
cl020201137;"Autels de sacrifice et consoles surmontées de trophées";"RIPANDA Jacopo";;"INV 11100, Recto; NIII 33459; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201138;"Ornements avec figures pour bas-relief de piédestal";"RIPANDA Jacopo";;"INV 11101, Recto; NIII 33460; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201139;"Corniches ou entablements ornés et sculptés";"RIPANDA Jacopo";;"INV 11102, Recto; NIII 33461; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201140;"Etude d'architecture pour corniche et côté d'un arc de triomphe";"RIPANDA Jacopo";;"INV 11103, Recto; NIII 33462; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201141;"Piédestal et deux chapiteaux de colonnes";"RIPANDA Jacopo";;"INV 11104, Recto; NIII 33463; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201142;"Etude d'architecture pour huit chapiteaux de colonnes sculptés";"RIPANDA Jacopo";;"INV 11105, Recto; NIII 33464; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201143;"Etude d'architecture pour des corniches, ornements et festons";"RIPANDA Jacopo";;"INV 11106, Recto; NIII 33465; LP 4633; vol.5, p.236";"Département des Arts graphiques"
cl020201144;"Etude d'architecture pour des bas-reliefs ornés de figures";"RIPANDA Jacopo";;"INV 11107, Recto; LP 4633; NIII 33466; vol.5, p.236";"Département des Arts graphiques"
cl020201145;"Etude d'architecture pour des chapiteaux de colonnes sculptés";"RIPANDA Jacopo";;"INV 11108, Recto; NIII 33458; LP 4633; vol.5, p.236";"Département des Arts graphiques"
cl020201146;"Etude d'architecture pour des chapiteaux de colonnes sculptés";"RIPANDA Jacopo";;"INV 11108, Verso; NIII 33458; LP 4633; vol.5, p.236";"Département des Arts graphiques"
cl020201147;"Etude pour des corniches et ornements avec figures et animaux";"RIPANDA Jacopo";;"INV 11109, Recto; NIII 33457; LP 4633; vol.5, p.236";"Département des Arts graphiques"
cl020201148;"Etude pour des chapiteaux de colonnes sculptés";"RIPANDA Jacopo";;"INV 11110, Recto; NIII 33454; LP 4633; vol.5, p.236";"Département des Arts graphiques"
cl020201149;"Etude de corniches";"RIPANDA Jacopo";;"INV 11111, Recto; NIII 33455; LP 4633; vol.5, p.236";"Département des Arts graphiques"
cl020216015;"Personnes vêtus à l'antique et personnages et un cavalier";"RIPANDA Jacopo";;"RF 5909, Recto; vol.21, p.148";"Département des Arts graphiques"
