ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl020123079;"Tête de chien la gueule ouverte";"Delacroix, Eugène";;"RF 9746, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020032093;"Deux têtes de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 28; vol.26, p.114";"Département des Arts graphiques"
cl020017828;"Jaguar bondissant vers la gauche, la gueule ouverte";"Barye, Antoine Louis";;"RF 4222, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020003218;"Partie antérieure d'un chat couché, la gueule ouverte";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Recto; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl020528521;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/2 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528520;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/1 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528522;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/3 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528523;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/4 Recto; 7266 / 29";"Département des Arts graphiques"
cl010024098;"figurine ; jeu";;"-664 / -332  (Basse Époque)";"E 330; N 1802; Clot bey C 22 n°284";"Département des Antiquités égyptiennes"
cl010024099;"figurine ; couteau";;"-664 / -332  (Basse Époque)";"E 22908; Curtis n°409";"Département des Antiquités égyptiennes"
cl010027268;"outil ; couteau";;"-499 / -400  (Basse Époque)";"E 28414; MG 5414";"Département des Antiquités égyptiennes"
cl010008662;"modèle de sculpteur ; applique";;"-664 / -332  (Basse Époque)";"N 5243; E 3037; IM 6167";"Département des Antiquités égyptiennes"
cl010009598;"modèle de sculpteur";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 22722; Curtis n°223";"Département des Antiquités égyptiennes"
cl010015757;"figurine ; élément de meuble";;;"E 5360";"Département des Antiquités égyptiennes"
cl010074079;"incrustation ; élément de";;;"E 5361";"Département des Antiquités égyptiennes"
cl010074086;figurine;;;"E 19732; MG 2233";"Département des Antiquités égyptiennes"
cl010012635;serrure;;"-664 / -332  (Basse Époque)";"E 14290";"Département des Antiquités égyptiennes"
cl010074080;"incrustation ; élément de";;;"E 22743; Curtis n°244";"Département des Antiquités égyptiennes"
cl010078592;scaraboïde;;;"AF 8904";"Département des Antiquités égyptiennes"
cl010007277;"rython ; vase plastique";;"-399 / -300  (Basse Époque)";"E 931; N 1000; Clot bey C 18 n°17";"Département des Antiquités égyptiennes"
cl020625222;"Etude de la tête et du cou d'un serpent, la gueule ouverte, tirant une langue fourchue par dessus des dents acérées";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.29, Recto";"Département des Arts graphiques"
cl010304268;statue;;;"Ma 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010294517;statuette;;;"Br 902; MNC 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010119628;statue;;;"AO 4168";"Département des Antiquités orientales"
cl010120066;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1253; LONGPERIER 269; N 8288; Heuzey, 1923, n° 10";"Département des Antiquités orientales"
cl020018211;"Lion vu de profil, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 276; Inv. français, t. XIII B 788; vol.20, p.128";"Département des Arts graphiques"
cl010293868;statuette;;;"Br 5871";"Département des Antiquités grecques, étrusques et romaines"
cl020040521;"Feuille de croquis de têtes de tigre";"Delacroix, Eugène";;"RF 32263, Recto; vol.27, p.151";"Département des Arts graphiques"
cl010180203;"trône ; statue";;"-1400 / -1300  (Médio-élamite)";"SB 6421";"Département des Antiquités orientales"
cl010181388;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 8559";"Département des Antiquités orientales"
cl010294522;manche;;;"Br 907; ED 3763; INV 775";"Département des Antiquités grecques, étrusques et romaines"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
cl010294586;statuette;;;"Br 978";"Département des Antiquités grecques, étrusques et romaines"
cl020006374;"Hercule et le Lion de Némée";"Cambiaso, Luca";;"INV 9304, Recto; NIII 23554; MA 12587; vol.4, p.411";"Département des Arts graphiques"
cl010293925;applique;;;"Br 5921; Cp 6729";"Département des Antiquités grecques, étrusques et romaines"
cl010141143;"figurine ; fragment ; tête";;;"AO 16305";"Département des Antiquités orientales"
cl010290343;"statuette ; applique";;;"Br 255; ED 4981; INV 751; N 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010294521;applique;;;"Br 906; ED 3814; INV 774";"Département des Antiquités grecques, étrusques et romaines"
cl010291692;jeton;;;"Br 3905";"Département des Antiquités grecques, étrusques et romaines"
cl010291691;jeton;;;"Br 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010294579;applique;;;"Br 970; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010142039;"manche d'outil ; figurine";;"-911 / -604  (Néo-assyrien [?])";"AO 17275";"Département des Antiquités orientales"
cl010294526;applique;;;"Br 910; NIII 371; INV 772";"Département des Antiquités grecques, étrusques et romaines"
cl010120071;figurine;;"-539 / -330  (Achéménide)";"AO 29505";"Département des Antiquités orientales"
cl010354082;anse;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-36; CA 695/20";"Département des Antiquités grecques, étrusques et romaines"
cl010293863;"statuette ; applique";;;"Br 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010438289;bas-relief;"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3695; HL MOUL 0100; (Bresc) Pan. 79";"Service de l'Histoire du Louvre"
cl010294533;applique;;;"Br 920; MNC 917";"Département des Antiquités grecques, étrusques et romaines"
cl010125604;figurine;;"0 / 324  (Romain Impérial)";"AO 3864";"Département des Antiquités orientales"
cl010120068;"goulot de vase";;"-539 / -330  (Achéménide)";"N 8303; LONGPERIER 288; MN 1255; N III 3172";"Département des Antiquités orientales"
cl010294534;"partie d'objet indéterminé";;;"Br 921; ED 3788; INV 802; N 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010099864;"Tête de fauve";Anonyme;"0 / 200  (Ier siècle [?])";"OA 8174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291840;"statuette ; partie d'objet indéterminé";;;"Br 405; MND 344";"Département des Antiquités grecques, étrusques et romaines"
cl010290420;applique;;;"Br 263; ED 3823; INV 805; N 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010290333;"statuette ; partie d'objet indéterminé";;;"Br 254; MNC 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010291755;"applique de meuble";;;"Br 397; NIII 402; INV 754";"Département des Antiquités grecques, étrusques et romaines"
cl020213904;"Deux têtes d'âne et quatre études d'oeil d'âne";"Le Brun, Charles";;"INV 28057, Recto; NIII 11109; MA 10261; Guiffrey et Marcel G 6571; vol.11, p.397";"Département des Arts graphiques"
cl010292270;applique;;;"Br 424; MNC 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010293905;"Sans titre";;;"Br 5904; ED 3751; INV 800; N 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010294527;applique;;;"Br 911; MNC 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010345130;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010491872;"Etudes de tigres";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-24; RF 32263; AD 19";"Musée national Eugène-Delacroix"
cl010294518;applique;;;"Br 903; ED 3757; INV 763";"Département des Antiquités grecques, étrusques et romaines"
cl010299120;statuette;;;"Br 6545; ED 4505; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290937;"pied de candélabre";;;"Br 3207; MNC 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010291241;robinet;;;"Br 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010294589;applique;;;"Br 980; ED 3760; INV 742; N 6244";"Département des Antiquités grecques, étrusques et romaines"
