ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011264;figurine;;"-664 / -332  (Basse Époque)";"E 4417";"Département des Antiquités égyptiennes"
cl010007465;figurine;;"-664 / -332  (Basse Époque)";"E 7979; AF 1981; Gréau n°811 (vente 1885)";"Département des Antiquités égyptiennes"
cl010008954;"chevalière massive";;;"E 4969 ?; AF 12650";"Département des Antiquités égyptiennes"
cl010011654;figurine;;"-664 / -332  (Basse Époque)";"E 2455; N 3893; Clot bey C 25 n°50";"Département des Antiquités égyptiennes"
cl010011648;figurine;;"-664 / -332  (Basse Époque)";"E 4428";"Département des Antiquités égyptiennes"
cl010011653;figurine;;"-664 / -332  (Basse Époque)";"E 3805";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010007466;figurine;;"-664 / -332  (Basse Époque)";"AF 729; Salt n°151";"Département des Antiquités égyptiennes"
cl010011649;figurine;;"-664 / -332  (Basse Époque)";"E 4427; 954; MG 14143";"Département des Antiquités égyptiennes"
cl010004036;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 25501";"Département des Antiquités égyptiennes"
cl010009877;bâton;;"-664 / -332  (Basse Époque)";"E 5978";"Département des Antiquités égyptiennes"
cl010010661;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;;"LP 1572 bis ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010008300;statue;;"-1295 / -1069  (époque ramesside)";"E 26023";"Département des Antiquités égyptiennes"
cl010018936;"empreinte de sceau ; bague";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 2005; Clot bey C 21 F n° 698";"Département des Antiquités égyptiennes"
cl010027597;scarabée;;;"E 5252";"Département des Antiquités égyptiennes"
cl010038332;"empreinte de sceau";;"-664 / -525  (XXVIe dynastie)";"E 3306; AF 12903; E 2005 ERR";"Département des Antiquités égyptiennes"
cl010025689;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 890 (?); E 2510; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010030697;scarabée;;;"E 2082; Clot bey C 21 F n°816";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010016305;coupe;;"-664 / -525 (?)  (XXVIe dynastie)";"E 14961";"Département des Antiquités égyptiennes"
cl010028735;"gourde de nouvel an";;;"E 2393; Clot bey C 23 n°36; N 952";"Département des Antiquités égyptiennes"
cl010375103;moulage;;"1750 / 1950  (époque moderne)";"N 5332";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010005764;statue;;"-1321 / -1316  (Aÿ)";"E 25429";"Département des Antiquités égyptiennes"
cl010019292;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3092 ?; Cat. 41";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
