ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010274113;"Canthare à figures rouges en forme de double visage";"groupe de Chiusi";"vers -320";"H 76; Cp 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010265044;"Plat à pied haut à figures rouges orné d'une étoile";"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010270479;"Amphore à figures rouges surpeintes avec une scène de duel";"peintre de Jahn";"vers -480";"NIII 398; G 63; S 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010265064;"Plat à pied haut à figures rouges orné d'une tête féminine de profil";"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010355360;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 292";"Département des Antiquités grecques, étrusques et romaines"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010355358;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 290";"Département des Antiquités grecques, étrusques et romaines"
cl010354258;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12225; 1978.347.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354315;coupe;"Douris ; Douris";"vers -490";"G 323; Cp 11457; Cp FR 201; S 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010354235;coupe;"peintre de Penthésilée";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11492; 86.AE.320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354205;"péliké ; fragment";"peintre de Pan";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11167; Cp 10833; 81 AE 62.1; L81.AE.45";"Département des Antiquités grecques, étrusques et romaines"
cl010260138;assiette;Paséas;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010347472;amphore;;;"EP. 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010354202;péliké;"peintre du flying-angel";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10791";"Département des Antiquités grecques, étrusques et romaines"
