ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220641;"Falaises sur la mer";"Chassériau, Théodore";1840;"RF 24396, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220741;"La Communion à Gênes : cinq femmes en prières";"Chassériau, Théodore";"vers 1840/1841";"RF 24476, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020227201;"Portrait de Madame Benoît Chassériau";"Chassériau, Théodore";1840;"RF 27965, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227202;"Portrait d'Adèle Chassériau";"Chassériau, Théodore";;"RF 27966, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227204;"Portrait de jeune femme, de face, mains croisées";"Chassériau, Théodore";;"RF 27967, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227205;"Portrait dit de Frédéric Chassériau";"Chassériau, Théodore";1913;"RF 27968, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227206;"Portrait d'Aline Chassériau";"Chassériau, Théodore";1841;"RF 27969, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227207;"Portrait d'Adèle Chassériau";"Chassériau, Théodore";1841;"RF 27970, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227208;"Portrait de Benoît Chassériau, et petit profil";"Chassériau, Théodore";;"RF 27971, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227209;"Portrait d'Ernest Chassériau";"Chassériau, Théodore";1847;"RF 27972, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227210;"Portrait d'Ernest Chassériau en uniforme";"Chassériau, Théodore";1850;"RF 27973, Recto; vol.25, p.375";"Département des Arts graphiques"
