ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010048246;"bloc de paroi ; bloc de couronnement";;"500 / 641  (époque byzantine)";"E 17002; X 5136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048247;"bloc de paroi ; bloc de couronnement";;"500 / 640  (époque byzantine)";"E 17003; X 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048254;"bloc de couronnement ; bloc de paroi";;"500 / 641  (époque byzantine)";"E 17012; X 5132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048759;"bloc de paroi ; bloc de couronnement";;"500 / 700  (époque byzantine ; époque islamique)";"E 17004; X 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048253;"bloc de couronnement ; bloc de paroi";;"500 / 641  (époque byzantine)";"E 17011; X 5132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048252;"bloc de couronnement ; bloc de paroi";;"500 / 641  (époque byzantine)";"E 17010; X 5127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048255;"bloc de couronnement ; bloc de paroi";;"500 / 641  (époque byzantine)";"E 17013; X 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010048245;"bloc de paroi ; bloc de couronnement";;"500 / 650  (époque byzantine)";"E 17001; X 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048251;"bloc de paroi ; bloc de couronnement ; pilastre";;"500 / 630  (époque byzantine)";"E 17009; X 5128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048249;"bloc de paroi ; bloc de couronnement ; fragments";;"500 / 699  (époque byzantine ; début époque islamique)";"E 17007; X 5133 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010011365;"relief mural ; bloc de paroi";;"-379 / -361  (Kheperkarê Nectanébo I)";"B 33; N 138; LP 1698; Mimaut n°216";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010010845;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 74; E 12921 BIS P";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl010022910;"bloc de paroi ; linteau";;"-1279 / -1213  (Ramsès II)";"C 150; N 299; MN 117";"Département des Antiquités égyptiennes"
cl010020342;"stèle rectangulaire ; bloc de paroi";;"-888 / -809  (Hedjkheperrê Takélot II ; Hedjkheperrê Takélot I)";"IM 157; Cat. 19; SN 82; S 1887";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010024033;"relief mural ; bloc de paroi";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"B 55; E 10591";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl020202433;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15246, Recto; NIII 16485; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010276270;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2456; Ma 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010012299;"relief mural ; bloc de paroi";;"-316 / -309  (Alexandre II Aegos)";"E 10970";"Département des Antiquités égyptiennes"
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
cl010017475;"bloc de paroi ; montant de porte";;"-1390 / -1352  (Amenhotep III)";"E 32764; MG 14712";"Département des Antiquités égyptiennes"
cl010015880;"relief mural ; bloc de paroi ; naos";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"C 10; N 164; LP 1674; Mimaut n°197";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010018004;"relief mural ; bloc de paroi ; naos ; autel";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"C 9; N 163; LP 1676; Mimaut n°209";"Département des Antiquités égyptiennes"
cl010515385;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"MG 16827; 1970-392";"Département des Antiquités égyptiennes"
cl010010831;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6759; MG 16828";"Département des Antiquités égyptiennes"
cl010011127;"relief mural ; bloc de paroi ; montant de porte";;"-1316 / -1295  (Horemheb)";"E 32765; MG 14714";"Département des Antiquités égyptiennes"
cl010011260;"relief mural ; bloc de paroi ; montant de porte";;"-1184 / -1153  (Ramsès III)";"E 32767; MG 14718";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020546371;"Le Couronnement de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8268 LR/ Recto; 535; vol.6, p.27";"Département des Arts graphiques"
cl020546362;"Descente de Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8259 LR/ Recto; 526; vol.6, p.27";"Département des Arts graphiques"
cl020546360;"Erection de la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8257 LR/ Recto; 524; vol.6, p.27";"Département des Arts graphiques"
cl020546335;"Annonciation de la naissance de la Vierge à Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8232 LR/ Recto; 499; vol.6, p.27";"Département des Arts graphiques"
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques"
cl020546334;"Le sacrifice de Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8231 LR/ Recto; 498; vol.6, p.27";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020546347;"Le Christ prenant congé de sa mère : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8244 LR/ Recto; 311; vol.6, p.27";"Département des Arts graphiques"
cl020546338;"L'Annonciation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8235 LR/ Recto; 502; vol.6, p.27";"Département des Arts graphiques"
cl020546368;"L'Ascension : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8265 LR/ Recto; 532; vol.6, p.27";"Département des Arts graphiques"
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020546349;"La Cène : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8246 LR/ Recto; 513; vol.6, p.27";"Département des Arts graphiques"
cl020546363;"La Lamentation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8260 LR/ Recto; 527; vol.6, p.27";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl020546351;"L'Arrestation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8248 LR/ Recto; 515; vol.6, p.27";"Département des Arts graphiques"
