ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293942;"manche de louche";;;"Br 5937";"Département des Antiquités grecques, étrusques et romaines"
cl010258037;louche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 3069; Cp 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010291829;"manche de louche";;;"Br 404; MND 346";"Département des Antiquités grecques, étrusques et romaines"
cl010256635;louche;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2412; MNE 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010258035;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3067; Cp 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010258456;louche;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4913; CA 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010258036;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3068; MNB 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010258032;louche;;;"Br 3060; Cp 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010258034;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3065; ED 2923; INV 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010258033;louche;;"-100 / 0  (Ie s. av. J.-C.)";"Br 3064; MND 385";"Département des Antiquités grecques, étrusques et romaines"
cl010290771;louche;;;"Br 3066; ED 2921; INV 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010293939;louche;;;"Br 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010293940;louche;;;"Br 5935";"Département des Antiquités grecques, étrusques et romaines"
cl010290769;louche;;;"Br 3062; NIII 531.?; INV 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010290773;louche;;;"Br 3070; MNB 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010256282;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2035; MNC 1996";"Département des Antiquités grecques, étrusques et romaines"
