ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023818;"palanche ; simulacre";;;"N 4324 B";"Département des Antiquités égyptiennes"
cl010008041;"palanche ; simulacre";;;"N 4325 A; Salt n°1752 à 1755";"Département des Antiquités égyptiennes"
cl010008389;palanche;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14510";"Département des Antiquités égyptiennes"
cl010337978;palanche;;"-1444 / -1291 (?)  (XVIIIe dynastie [?])";"ME 1177 + 1178; ME 1177; ME 1178; G 395";"Département des Antiquités égyptiennes"
cl010085441;"palanche ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 E";"Département des Antiquités égyptiennes"
cl010373894;"palanche ; simulacre";;;"N 4325 B; Salt n°1755 ?";"Département des Antiquités égyptiennes"
cl010373897;"palanche ; simulacre";;;"N 4325 D; Salt n°1754 ?";"Département des Antiquités égyptiennes"
cl010085442;"palanche ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 F";"Département des Antiquités égyptiennes"
cl010085443;"palanche ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 H";"Département des Antiquités égyptiennes"
cl010085445;"palanche ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 D";"Département des Antiquités égyptiennes"
cl010373896;"palanche ; couffin ; simulacre";;;"N 4329 5";"Département des Antiquités égyptiennes"
cl010023817;"palanche ; simulacre";;;"N 4324 A";"Département des Antiquités égyptiennes"
cl010085440;"palanche ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 4325 C";"Département des Antiquités égyptiennes"
cl010373895;"palanche ; couffin ; simulacre";;;"N 4329 4";"Département des Antiquités égyptiennes"
cl010022350;"balance ; modèle";;"-1550 / -1069  (Nouvel Empire)";"E 14103";"Département des Antiquités égyptiennes"
cl010085458;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 L";"Département des Antiquités égyptiennes"
cl010007590;"relief mural ; stèle";;"-1550 / -1069  (Nouvel Empire)";"E 5605";"Département des Antiquités égyptiennes"
cl010007409;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 1975; N 2670 58; Clot bey C 21 F n°668";"Département des Antiquités égyptiennes"
cl010003973;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25312";"Département des Antiquités égyptiennes"
cl010005528;figurine;;"-30 / 395  (époque romaine)";"E 29822";"Département des Antiquités égyptiennes"
cl010012927;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 15; IM 3453; S 1568";"Département des Antiquités égyptiennes"
cl010085444;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 C";"Département des Antiquités égyptiennes"
cl010085461;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 K";"Département des Antiquités égyptiennes"
cl010085446;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 B";"Département des Antiquités égyptiennes"
cl010085447;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 A";"Département des Antiquités égyptiennes"
cl010085459;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 J";"Département des Antiquités égyptiennes"
cl010085462;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 G";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010022790;"stèle rectangulaire allongée";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 252; E 7171";"Département des Antiquités égyptiennes"
cl010026467;"cercueil momiforme";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14543";"Département des Antiquités égyptiennes"
cl010085463;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 I";"Département des Antiquités égyptiennes"
