ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023779;"Paysage panoramique de Moselle";"NEUVILLE Alphonse Marie de";;"RF 11435, 42; vol.23, p.159";"Département des Arts graphiques"
cl020023770;"Paysage panoramique de Moselle";"NEUVILLE Alphonse Marie de";;"RF 11435, 33; vol.23, p.159";"Département des Arts graphiques"
cl020023925;"Grand rue de Forbach (Moselle)";"NEUVILLE Alphonse Marie de";;"RF 11439, 5; vol.23, p.160";"Département des Arts graphiques"
cl020608119;"Carte du Département de la Moselle";"BRION DE LA TOUR Louis";;"L 231 LR/58 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020524459;"Document 2 : Diplôme de Charlemagne, 6 décembre 777 (Meurthe-et-Moselle)";Anonyme;;"7201 C/ Recto";"Département des Arts graphiques"
cl010100007;"Montre en or ciselé portant les initiales CB";;;"OA 8519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107982;"Montre en or émaillé";;;"OA 8457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524490;"Document 68 : Charte de franchise de Morvile-sur-Seille, 1er janvier 1232 (meurthe-et-Moselle)";Anonyme;;"7232 C/ Recto";"Département des Arts graphiques"
cl010101411;"Médailler de Lorraine";"Saint-Urbain, Ferdiand de";"1727 / 1731  (XVIIIe siècle)";"OAP 178; D.71.4.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101259;"Groupe : Henri IV et Sully, en terre de Lorraine";"Cyfflé, Paul-Louis";"vers 1769";"OA 11348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108440;"Lampe ""liserons""";"Gallé, Emile, Etablissements";;"OAP 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101417;"Violon aux armes du duc de Lorraine et de sa femme";"Médard, Nicolas";1665;"OAP 223; D.77.4.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108880;Lustre;;"vers 1900";"OAP 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116726;"Terrine en forme de tête de sanglier, au naturel.";;"1700 / 1800  (XVIIIe siècle)";"MR 2383; N 129; MNC 7074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097841;Cruche;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101817;Cloche;"Duviviers le Cadet";1803;"OAR 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110071;"Pièce de surtout. Couple de bergers";"Manufacture de Niderviller";"1700 / 1800  (XVIIIe siècle)";"OA 6447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116709;"Statuette : mendiant";;"1700 / 1800  (XVIIIe siècle)";"OA 6449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380665;"Verre à pied, d'un ensemble de quatre verres avec deux carafes";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408443;"Ensemble de deux carafes avec quatre verres à pied (OA 12593 1-6)";"Cristallerie de Saint-Louis";"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099248;"Pièce de surtout. Couple de paysans";;"1700 / 1800  (XVIIIe siècle)";"OA 6448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102762;"Pot à lait";"Manufacture de Niderviller";"vers 1790";"TH 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112520;"Coffret : Scènes de l'Enfance du Christ.";"Seconde école de Metz";"870 / 880  (2e moitié du IXe siècle)";"MRR 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113802;"Caisse à fleurs aux armes du duc de Choiseul";"Manufacture de Meissen";;"OA 11912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114527;"Couvert de table";"Fauconnier, Jean-Joseph";"1767 / 1768  ";"OA 9756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380664;"Carafe, d'une paire avec quatre verres à pied";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
