ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058828;"Tête de Christ couronné d'épines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 17";"Département des Peintures"
cl010058834;"Sainte Famille";"Procaccini, Giulio Cesare ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 34";"Département des Peintures"
cl010059070;"La Vierge jouant avec l'Enfant Jésus";"Anonyme ; Procaccini, Giulio Cesare ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 2105; L41.150";"Département des Peintures"
cl010061323;L'Annonciation;"Procaccini, Giulio Cesare ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1987 13";"Département des Peintures"
cl010067247;"La Paix chassant la Guerre";"Procaccini, Giulio Cesare ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 2000 92";"Département des Peintures"
cl020004005;"Figures de femmes assises ; tête d'homme";"Procaccini, Giulio Cesare";;"INV 7107, Recto; NIII 6386; MA 5929; vol.4, p.48";"Département des Arts graphiques"
cl020008296;"Vénus portée par trois amours";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5920, Recto; NIII 4439; MA 4192; vol.3, p.214";"Département des Arts graphiques"
cl020008413;"Quatre têtes de jeunes femmes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6030, Recto; NIII 26723; MA 12618; vol.3, p.233";"Département des Arts graphiques"
cl020009294;"La Vierge et l'Enfant Jésus adorés par saint Etienne et saint Laurent";"CARDI Lodovico";;"INV 6744, Recto; NIII 4870; MA 4560; Inventaire italien, t.III W 132; vol.3, p.356";"Département des Arts graphiques"
cl020009295;"L'arrestation du Christ";"Zuccaro, Taddeo";;"INV 6745, Recto; NIII 4872; MA 4562; vol.3, p.356";"Département des Arts graphiques"
cl020009296;"Le Christ mort entouré de quatre figures";"Procaccini, Giulio Cesare";;"INV 6746, Recto; NIII 4873; MA 4563; vol.3, p.356";"Département des Arts graphiques"
cl020009297;"Le Christ mort sur les genoux de sa mère";"Procaccini, Giulio Cesare";;"INV 6747, Recto; NIII 21794; MA 12561; vol.3, p.356";"Département des Arts graphiques"
cl020009298;"Enlèvement des Sabines";"Procaccini, Giulio Cesare";;"INV 6748, Recto; NIII 4875; MA 4565; vol.3, p.356";"Département des Arts graphiques"
cl020009299;"Tête de jeune femme de profil";"Procaccini, Giulio Cesare";;"INV 6749, Recto; NIII 4878; MA 4568; vol.3, p.357";"Département des Arts graphiques"
cl020009300;"Tête de jeune femme, la tête tournée vers la droite";"Procaccini, Giulio Cesare";;"INV 6749.BIS, Recto; NIII 4878; MA 4568; vol.3, p.357";"Département des Arts graphiques"
cl020009301;"Moïse faisant jaillir l'eau du rocher";"Procaccini, Giulio Cesare";;"INV 6750, Recto; NIII 23916; MA 12590; vol.3, p.357";"Département des Arts graphiques"
cl020009302;"La Vierge avec l'Enfant debout sur un globe";"BORZONE Luciano";;"INV 6751, Recto; NIII 8108; MA 7610; vol.3, p.357";"Département des Arts graphiques"
cl020009303;"Apparition de la Vierge à l'Enfant à un évêque et à un guerrier";"TROTTI Giovanni Battista";;"INV 6752, Recto; NIII 4871; MA 4561; vol.3, p.357";"Département des Arts graphiques"
cl020009304;"Saint Sébastien";"Procaccini, Giulio Cesare";;"INV 6753, Recto; NIII 4874; MA 4564; Inventaire italien, t. VII Q 223; vol.3, p.357";"Département des Arts graphiques"
cl020009305;"Vénus et l'Amour";"Buonaccorsi, Pietro";;"INV 6754, Recto; NIII 4876; MA 4566; vol.3, p.357";"Département des Arts graphiques"
cl020009306;"Andromède nue, debout, attachée à un rocher";"Procaccini, Giulio Cesare";;"INV 6755, Recto; NIII 4877; MA 4567; vol.3, p.358";"Département des Arts graphiques"
cl020009307;"Tête de femme, de profil, tournée vers la gauche";"Procaccini, Giulio Cesare";;"INV 6756, Recto; NIII 4879; MA 4569; vol.3, p.358";"Département des Arts graphiques"
cl020009378;"Tête de figure, une couronne de fruits dans les cheveux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6819, Recto; NIII 24528; MA 12596; Inventaire italien, t. XII RS 377; vol.3, p.369";"Département des Arts graphiques"
cl020009385;"Une jeune fille richement parée marchant avec une corbeille de fleurs";"Procaccini, Giulio Cesare";;"INV 6825, Recto; NIII 26731; MA 12618; vol.3, p.370";"Département des Arts graphiques"
cl020009386;"Une tête vue de trois quarts, tournée vers la gauche, les yeux fermés";"ANONYME LOMBARD XVIè s";;"INV 6826, Recto; NIII 7994; MA 7500; vol.3, p.370";"Département des Arts graphiques"
cl020102770;"La Vierge et l'Enfant avec sainte Elisabeth et le petit saint Jean";"Baglione, Giovanni";;"INV 12608, Recto; NIII 6528; MA 6057; vol.6, p.103";"Département des Arts graphiques"
cl020102775;"Deux demi-figures de femmes";"Procaccini, Giulio Cesare";;"INV 12613, Recto; NIII 6587; MA 6116; vol.6, p.104";"Département des Arts graphiques"
cl020103052;"Jeune femme agenouillée, priant";"ANONYME ITALIEN XVIIè s";;"INV 12879, Recto; NIII 18566; MA 12539; vol.6, p.143";"Département des Arts graphiques"
cl020104039;"Un ange debout paraissant s'adresser à une femme assise";"Procaccini, Giulio Cesare";;"INV 13791, Recto; NIII 23605; MA 12587; vol.6, p.296";"Département des Arts graphiques"
cl020104051;"Groupe entourant une figure nue ; reprise de l'aigle et de la figure nue";"Procaccini, Giulio Cesare";;"INV 13803, Recto; NIII 23678; MA 12588; Inventaire italien, t. XII RS 284; vol.6, p.298";"Département des Arts graphiques"
cl020104427;"Femme tenant une chandelle : figure allégorique";"ANONYME ITALIEN XVIIè s";;"INV 14162, Recto; NIII 25519; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020104505;"Deux anges";"ANONYME ITALIEN XVIIè s";;"INV 14237, Recto; NIII 25808; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020104802;"Etude d'une tête de vieillard, vue de profil";"Procaccini, Giulio Cesare";;"INV 14520, Recto; NIII 26794; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020111589;"La Vierge et l'Enfant";"Procaccini, Giulio Cesare";;"RF 62, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020145106;"Apparition du Christ à Marie Madeleine ; étude de main";"Procaccini, Giulio Cesare";;"RF 38425, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020200131;"Une femme , de profil vers la gauche : une des trois Marie (?)";"Procaccini, Giulio Cesare";;"INV 10177, Recto; NIII 4659; MA 4383; vol.5, p.73";"Département des Arts graphiques"
cl020201346;"La Vierge, l'Enfant, saint Jean, sainte Elisabeth, saint Joseph travaillant";"ANONYME ITALIEN fin XVIè s";;"INV 11295, Recto; NIII 6526; MA 6055; vol.5, p.270";"Département des Arts graphiques"
cl020201356;"La Sainte Famille avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";"Vers 1530";"INV 11305, Recto; NIII 26691; MA 12617; vol.5, p.272";"Département des Arts graphiques"
cl020201969;"Femme assise, de profil vers la gauche, la main devant les yeux";"Procaccini, Giulio Cesare";;"INV 11905, Recto; NIII 23823; MA 12589; Inventaire italien, t.III W 353; vol.5, p.376";"Département des Arts graphiques"
cl020202067;"Trois études de têtes de femme";"Baroche (Federico Barocci, dit le)";;"INV 12000, Recto; NIII 24539; MA 12596; Inventaire italien, t. IV R 688; vol.5, p.389";"Département des Arts graphiques"
