ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010147688;hache;;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 22933";"Département des Antiquités orientales"
cl010260100;figurine;;"-560 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010180448;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6777";"Département des Antiquités orientales"
cl010180440;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6768";"Département des Antiquités orientales"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010149666;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 24799";"Département des Antiquités orientales"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl010279967;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010260099;figurine;;"-570 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010279968;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010274729;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 7";"Département des Antiquités grecques, étrusques et romaines"
cl010280650;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 536";"Département des Antiquités grecques, étrusques et romaines"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010119089;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 14457; TG 3722 (?); TG 5722 (?)";"Département des Antiquités orientales"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010280651;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 537";"Département des Antiquités grecques, étrusques et romaines"
cl010279988;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010119132;figurine;;"-5900 / -3700  (Obeid)";"AO 15332; T.215";"Département des Antiquités orientales"
cl010118986;figurine;;"-5900 / -2340  (Obeid [?])";"AO 12647; TG 3373";"Département des Antiquités orientales"
cl010119127;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15327; T 885.1";"Département des Antiquités orientales"
cl010118985;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12646; TG 3713";"Département des Antiquités orientales"
cl010119328;figurine;;;"AO 16985; L.384";"Département des Antiquités orientales"
cl010119326;figurine;;"-5900 / -3700  (Obeid)";"AO 16983; L.109";"Département des Antiquités orientales"
cl010119327;figurine;;"-5900 / -3700  (Obeid)";"AO 16984; L.108";"Département des Antiquités orientales"
cl010119897;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12679; TG 2660";"Département des Antiquités orientales"
cl010122847;figurine;;"-4000 / -3500  (Suse I)";"SB 5877";"Département des Antiquités orientales"
cl010119122;figurine;;"-5900 / -3700  (Obeid)";"AO 15321; T 887";"Département des Antiquités orientales"
cl010119120;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15316; T.650";"Département des Antiquités orientales"
cl010119121;figurine;;"-5900 / -3700  (Obeid)";"AO 15317; T 886";"Département des Antiquités orientales"
cl010119119;figurine;;"-5900 / -3700  (Obeid)";"AO 15315; T 1052";"Département des Antiquités orientales"
cl010119236;figurine;;;"AO 18416; M. 967";"Département des Antiquités orientales"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010119895;figurine;;"-2340 / -2000  (Akkad)";"AO 12677; TG 3107";"Département des Antiquités orientales"
cl010180607;figurine;;"-4000 / -3500  (Suse I)";"SB 6980; S 279";"Département des Antiquités orientales"
cl010180390;figurine;;"-4000 / -3500  (Suse I)";"SB 6977; A 7645";"Département des Antiquités orientales"
cl010126562;figurine;;"-2340 / -2200  (Akkad)";"SB 7014; A 7648";"Département des Antiquités orientales"
cl010119894;figurine;;;"AO 12676";"Département des Antiquités orientales"
cl010180853;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7729";"Département des Antiquités orientales"
cl010119126;figurine;;"-5900 / -3700  (Obeid)";"AO 15326; T.445";"Département des Antiquités orientales"
cl010119900;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12685; TG 2910";"Département des Antiquités orientales"
cl010119919;figurine;;"-2112 / -1763  (Ur III)";"AO 12706; TG 2400";"Département des Antiquités orientales"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010293094;applique;;;"Br 5172; NIII 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010293095;applique;;;"Br 5173; NIII 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010266309;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010359734;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15190; D.933.3.19.p.; T 378";"Département des Antiquités orientales"
cl010266281;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010284153;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010345468;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 1741; 10010; N III 1098 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010260414;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010260498;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010266489;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4887.1";"Département des Antiquités grecques, étrusques et romaines"
cl010176966;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2888; AS 8629";"Département des Antiquités orientales"
cl010288070;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5817; Utique 596";"Département des Antiquités grecques, étrusques et romaines"
cl010355519;lampe;;"350 / 600  (2e moitié IVe s. ap. J.-C. ; VIe s. ap. J.-C.)";"RS 844";"Département des Antiquités grecques, étrusques et romaines"
