ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124131;"Bras et cou d'un homme étendu sur le dos";"Richomme, Jules";;"RF 16035, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020232770;"Cou et oreilles d'un animal";"YVON Adolphe";;"RF 42520, 58; vol.31, p.189";"Département des Arts graphiques"
cl020009852;"Homme étendu sur le dos, le cou percé d'une flèche";"Bouchardon, Edme";"Vers 1726 ?";"INV 23941, Recto; NIII 14572; MA 12062; Guiffrey et Marcel G 543; vol.10, p.76";"Département des Arts graphiques"
cl020227475;"Tête d'homme, de profil, à gauche, cheveux tombant sur le cou";"Vouet, Simon";;"RF 28204, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020125593;"Quatre vaches, debout, tendant le cou";"Boudin, Eugène";;"RF 17275, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020575057;"Etude de profil et cou d'homme";"DENIS Maurice";1941/1942;"RF 54584, 25";"Département des Arts graphiques"
cl020144611;"Croquis d'une tête de femme, de face, sur un cou en forme de tuyau";"CAPPIELLO Leonetto";;"RF 38010, Recto; vol.30, p.74";"Département des Arts graphiques"
cl010252541;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 773; Elé 239; S 2228";"Département des Antiquités grecques, étrusques et romaines"
cl020041205;"Femme vue en buste, un voile sur la tête et autour du cou";"STEINLEN Théophile Alexandre";;"RF 32728, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020132540;"Vache tournée vers la droite, tendant le cou";"Boudin, Eugène";;"RF 22668, Verso; vol.24, p.387";"Département des Arts graphiques"
cl020132539;"Vache tournée vers la gauche, tendant le cou";"Boudin, Eugène";;"RF 22668, Recto; vol.24, p.387";"Département des Arts graphiques"
cl010292691;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4801; Myr 506; Myrina 626";"Département des Antiquités grecques, étrusques et romaines"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl010292690;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4800; Myr 505; Myrina 637";"Département des Antiquités grecques, étrusques et romaines"
cl010272766;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010099332;"Plat rond : Dame tirant à l'arc sur un jeune homme dont le cou est traversé par une flèche";Anonyme;"vers 1450";"OA 6650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118605;"Vache, vue de dos ; tête et cou d'une vache";"Corot, Jean-Baptiste Camille";;"RF 8715, 6; vol.22, p.265";"Département des Arts graphiques"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020134655;"Un enfant prenant par le cou une femme assise";"Chapu, Henri";;"RF 23046, Recto; vol.24, p.430";"Département des Arts graphiques"
cl010257852;"applique de meuble";;"-600 / -500  (VIe s. av. J.-C. [?])";"Br 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020529653;"Cheval étendu gisant sur le flanc, vu de derrière en raccourci, cou au sol et tête dressée";"Huchtenburg, Jan van";;"792 C/ Recto";"Département des Arts graphiques"
cl010275075;guttus;;"-325 / -275  (4e quart IVe s. av. J.-C. [?] ; 1e quart IIIe s. av. J.-C. [?])";"LL 604";"Département des Antiquités grecques, étrusques et romaines"
cl020010429;"Cheval de face, têtes et cou de cheval et indications de mesures";"Bouchardon, Edme";;"INV 24477, Recto; NIII 15152; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020008804;"Etude du cou et de la tête d'un animal fantastique";"VINI Sebastiano";;"INV 967, Verso; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl010126257;figurine;;"-2000 / -1700  (Bronze moyen II)";"AO 13087; AO 25861";"Département des Antiquités orientales"
