ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230493;"Liste manuscrite de noms";"Carpeaux, Jean-Baptiste";;"RF 41290, 16; vol.31, p.32";"Département des Arts graphiques"
cl020510701;"14 mars 1860, Paris, de M. Blanc à J.F. Millet";"Millet, Jean Francois";1860;"A 1891, Recto; Inventaire Autographes C 1891";"Département des Arts graphiques"
cl020510754;"11 janvier 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1944, Recto; Inventaire Autographes C 1944";"Département des Arts graphiques"
cl020510755;"Transaction entre M. Blanc et J.-F. Millet, 19 janvier 1862, Paris";"Millet, Jean Francois";1862;"A 1945, Recto; Inventaire Autographes C 1945";"Département des Arts graphiques"
cl020510759;"27 mars (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1950, Recto; Inventaire Autographes C 1950";"Département des Arts graphiques"
cl020510760;"11 avril (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1951, Recto; Inventaire Autographes C 1951";"Département des Arts graphiques"
cl020510765;"(23 mai 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1956, Recto; Inventaire Autographes C 1956";"Département des Arts graphiques"
cl020510769;"(21 juillet 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1960, Recto; Inventaire Autographes C 1960";"Département des Arts graphiques"
cl020510772;"25 octobre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1963, Recto; Inventaire Autographes C 1963";"Département des Arts graphiques"
cl020510773;"28 octobre 1862, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1964, Recto; Inventaire Autographes C 1964";"Département des Arts graphiques"
cl020510780;"29 décembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1971, Recto; Inventaire Autographes C 1971";"Département des Arts graphiques"
cl020510786;"17 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1977, Recto; Inventaire Autographes C 1977";"Département des Arts graphiques"
cl020510787;"20 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1978, Recto; Inventaire Autographes C 1978";"Département des Arts graphiques"
cl020510788;"24 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1979, Recto; Inventaire Autographes C 1979";"Département des Arts graphiques"
cl020510791;"6 mars 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1982, Recto; Inventaire Autographes C 1982";"Département des Arts graphiques"
cl020510792;"(13 mars 1863), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1863;"A 1983, Recto; Inventaire Autographes C 1983";"Département des Arts graphiques"
cl020510795;"23 avril 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1986, Recto; Inventaire Autographes C 1986";"Département des Arts graphiques"
cl020510812;"(16 ou 23 juin 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2003, Recto; Inventaire Autographes C 2003";"Département des Arts graphiques"
cl020510813;"20 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2004, Recto; Inventaire Autographes C 2004";"Département des Arts graphiques"
cl020510816;"6 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2007, Recto; Inventaire Autographes C 2007";"Département des Arts graphiques"
cl020510817;"7 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2008, Recto; Inventaire Autographes C 2008";"Département des Arts graphiques"
cl020510853;"(4 avril 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2045, Recto; Inventaire Autographes C 2045";"Département des Arts graphiques"
cl020510904;"10 avril 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2096, Recto; Inventaire Autographes C 2096";"Département des Arts graphiques"
cl020510911;"6 juin 1865, sans lieu, sans destinataire";"Millet, Jean Francois";1865;"A 2103, Recto; Inventaire Autographes C 2103";"Département des Arts graphiques"
cl020510919;"22 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2111, Recto; Inventaire Autographes C 2111";"Département des Arts graphiques"
cl020510928;"6 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2120, Recto; Inventaire Autographes C 2120";"Département des Arts graphiques"
cl020511267;"4 juillet 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2450, Recto; Inventaire Autographes C 2450";"Département des Arts graphiques"
cl020511268;"(5 ou 6 juillet 1857), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2451, Recto; Inventaire Autographes C 2451";"Département des Arts graphiques"
cl020511331;"5 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2514, Recto; Inventaire Autographes C 2514";"Département des Arts graphiques"
cl020511334;"3 avril 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2517, Recto; Inventaire Autographes C 2517";"Département des Arts graphiques"
cl020511337;"21 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2520, Recto; Inventaire Autographes C 2520";"Département des Arts graphiques"
cl020511366;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2549, Recto; Inventaire Autographes C 2549";"Département des Arts graphiques"
cl020511390;"12 novembre 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2573, Recto; Inventaire Autographes C 2573";"Département des Arts graphiques"
cl020511400;"8 janvier 1862, sans lieu, de J.-F. Millet à Sensier";"Millet, Jean Francois";1862;"A 2584, Recto; Inventaire Autographes C 2584";"Département des Arts graphiques"
cl020511401;"7 février 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2585, Recto; Inventaire Autographes C 2585";"Département des Arts graphiques"
cl020511404;"21 mars 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2588, Recto; Inventaire Autographes C 2588";"Département des Arts graphiques"
cl020511405;"14 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2589, Recto; Inventaire Autographes C 2589";"Département des Arts graphiques"
cl020511406;"18 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2590, Recto; Inventaire Autographes C 2590";"Département des Arts graphiques"
cl020511419;"17 juillet 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2603, Recto; Inventaire Autographes C 2603";"Département des Arts graphiques"
cl020511428;"23 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2612, Recto; Inventaire Autographes C 2612";"Département des Arts graphiques"
cl020511434;"29 janvier 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2618, Recto; Inventaire Autographes C 2618";"Département des Arts graphiques"
cl020511435;"30 janvier 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2619, Recto; Inventaire Autographes C 2619";"Département des Arts graphiques"
cl020511444;"8 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2628, Recto; Inventaire Autographes C 2628";"Département des Arts graphiques"
cl020511448;"29 mars 1863, Paris, à Siméon Luce";"Millet, Jean Francois";1863;"A 2632, Recto; Inventaire Autographes C 2632";"Département des Arts graphiques"
cl020511459;"8 juin 1863, sans lieu, de Sensier à M. Blanc";"Millet, Jean Francois";1863;"A 2644, Recto; Inventaire Autographes C 2644";"Département des Arts graphiques"
cl020511461;"22 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2646, Recto; Inventaire Autographes C 2646";"Département des Arts graphiques"
cl020511462;"27 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2647, Recto; Inventaire Autographes C 2647";"Département des Arts graphiques"
cl020511471;"29 mars 1863, Paris, à Siméon Luce";"Millet, Jean Francois";1863;"A 2656, Recto; Inventaire Autographes C 2656";"Département des Arts graphiques"
cl020511478;"21 novembre 1863, sans lieu, de A. Senier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2663, Recto; Inventaire Autographes C 2663";"Département des Arts graphiques"
cl020511479;"23 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2664, Recto; Inventaire Autographes C 2664";"Département des Arts graphiques"
cl020511557;"3 février 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2742, Recto; Inventaire Autographes C 2742";"Département des Arts graphiques"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl020511600;"5 mars 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2784, Recto; Inventaire Autographes C 2784";"Département des Arts graphiques"
cl020511916;"(1861 ou 1863), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1861/1863";"A 3099, Recto; Inventaire Autographes C 3099";"Département des Arts graphiques"
cl020511917;"Sans date, sans lieu, à M. Blanc";"Millet, Jean Francois";;"A 3100, Recto; Inventaire Autographes C 3100";"Département des Arts graphiques"
cl020511918;"Sans date, sans lieu, de M. Blanc à J.-F. Millet";"Millet, Jean Francois";;"A 3101, Recto; Inventaire Autographes C 3101";"Département des Arts graphiques"
cl020511919;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3102, Recto; Inventaire Autographes C 3102";"Département des Arts graphiques"
cl020511934;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3117, Recto; Inventaire Autographes C 3117";"Département des Arts graphiques"
cl020511937;"Sans date, sans lieu, à X (Sensier)";"Millet, Jean Francois";;"A 3120, Recto; Inventaire Autographes C 3120";"Département des Arts graphiques"
cl020511961;"Sans date, sans lieu, de M. Blanc à J.-F. Millet";"Millet, Jean Francois";;"A 3144, Recto; Inventaire Autographes C 3144";"Département des Arts graphiques"
cl020511962;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3145, Recto; Inventaire Autographes C 3145";"Département des Arts graphiques"
