ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100217;"Coupe à décor d'oiseau";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 8975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277085;"borne ; inscription";;124;"MND 1070; Ma 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010275541;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010276452;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 646; Ma 2612";"Département des Antiquités grecques, étrusques et romaines"
cl010276472;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 647; Ma 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010276697;statuette;;"-100 / 50  (Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C.)";"LP 213; Ma 289";"Département des Antiquités grecques, étrusques et romaines"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010251262;inscription;;"400 / 500  (Ve s. ap. J.-C.)";"MND 198; Ma 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010117351;"Coupe à décor géométrique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9082; CA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275473;"stèle funéraire";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010275620;"stèle funéraire ; inscription";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LL 170; Ma 153; N 86";"Département des Antiquités grecques, étrusques et romaines"
cl010277770;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 207; Ma 4140";"Département des Antiquités grecques, étrusques et romaines"
cl010277898;colonnette;;;"MND 206; Ma 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010278167;stèle;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 208; Ma 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010275548;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LP 2727; Ma 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010277064;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 203; Ma 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010277067;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 205; Ma 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010275474;"stèle funéraire";;"160 / 180  (3e quart IIe s. ap. J.-C.)";"LP 224; Ma 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010277738;"stèle funéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 41";"Département des Antiquités grecques, étrusques et romaines"
cl010491702;"Fragment de coupe en céramique";Anonyme;"1185 / 1200  (Fin du XIIe siècle ; XIIIe siècle)";"AC 80; SN 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277062;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 201; Ma 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010277061;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 200; Ma 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010277063;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 202; Ma 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010277065;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 204; Ma 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010277068;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 197; Ma 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010099846;"Plat creux à décor de personnage portant une épée";;;"OA 8108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275510;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010275513;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010279154;"relief architectural";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C.)";"LL 45; Ma 857; N 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010277772;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1789; Ma 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010275659;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 114; Ma 158; N 104";"Département des Antiquités grecques, étrusques et romaines"
cl010275509;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010275512;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010275516;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010275517;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010275518;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"MNE 832; Ma 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010275519;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010275521;architrave;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010275511;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010275514;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010275515;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010114204;"Coupelle en céramique";Anonyme;"1185 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9080; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303496;"couvercle d'urne";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"LP 2620; Ma 303.2; N 458";"Département des Antiquités grecques, étrusques et romaines"
cl010277083;"relief architectural ; décor de tombe";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.1; Ma 3389.a";"Département des Antiquités grecques, étrusques et romaines"
cl010303495;urne;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"LP 2620; Ma 303.1; N 458";"Département des Antiquités grecques, étrusques et romaines"
