ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008239;"Brutus jurant de venger Lucrèce et de délivrer Rome des Tarquins";"Abate, Nicolò dell'";;"INV 5863, Recto; NIII 4315; MA 4083; vol.3, p.204";"Département des Arts graphiques"
cl020009708;"Condamnation et exécution des fils de Brutus";"BOHER François";;"INV 23802, Recto; NIII 32273; vol.10, p.53";"Département des Arts graphiques"
cl020032709;"Groupe de femmes";"David, Jacques-Louis";"vers 1789";"RF 29914, Verso; vol.26, p.125";"Département des Arts graphiques"
cl020037932;"Exécution des fils de Brutus";"Guillon-Lethière, Guillaume";;"RF 36492, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020038505;"Statue de 'BRVTO'";"CANINI Giovanni Angelo";;"RF 36716, 12; vol.28, p.207";"Département des Arts graphiques"
cl020101545;"La justice de Brutus";"LAURETI Tommaso";;"INV 4303, Recto; NIII 21025; MA 12556; vol.2, p.225";"Département des Arts graphiques"
cl020104357;"La mort de César";"ANONYME ITALIEN XVIIè s";;"INV 14095, Recto; NIII 25188; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020110962;"La mort de Portia, femme de Brutus";"Van Orley, Bernard";"Vers 1525/1530";"INV 20729, Recto; NIII 4133; MA 3914; Primitifs des Pays-Bas P 174; vol.8, p.412";"Département des Arts graphiques"
cl020123267;"Brutus et ses fils";"BLANC Joseph Paul";;"RF 15230, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020200531;"Brutus, premier consul de Rome faisant exécuter ses deux fils";"ANONYME ITALIEN XVIè s";;"INV 10550, Recto; NIII 4267; MA 4040; vol.5, p.140";"Département des Arts graphiques"
cl020200547;"Assassinat de Jules César";"ANONYME ITALIEN XVIè s";;"INV 10567, Recto; NIII 23839; MA 12589; vol.5, p.143";"Département des Arts graphiques"
cl020217445;"Brutus apprenant le viol de Lucrèce";"ANONYME FRANCAIS XIXè s";;"RF 6126.12, Recto; vol.21, p.190";"Département des Arts graphiques"
