ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575612;"Buste de flûtiste";"Boucher, François";;"L 91 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010067279;"Le Flûtiste";"Bunel, Jacob ; France";1591;"RF 2001 14";"Département des Peintures"
cl020548656;"Flûtiste vu de dos";"Boucher, François";;"18093 LR/ Recto; 18598; vol.8";"Département des Arts graphiques"
cl020548672;"Buste de flûtiste";"Boucher, François";;"18109 LR/ Recto; 18612; vol.8";"Département des Arts graphiques"
cl010056752;"Portrait d'un flutiste";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"RF 1996 40";"Département des Peintures"
cl020575576;"Flûtiste vu de dos";"Boucher, François";;"L 91 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010062792;"Portrait d'un flûtiste borgne";"France ; Duval, Marc";1566;"RF 1948 26";"Département des Peintures"
cl020210741;"Tête de flûtiste, de profil vers la droite,";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33359, Recto; NIII 13875; MA 11127; vol.13, p.417";"Département des Arts graphiques"
cl010319262;"Panneau au flûtiste";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 2025";"Département des Arts de l'Islam"
cl020549230;"Scènes de la vie chinoise : Flûtiste et enfant timbalier";"HUQUIER Gabriel, le père";;"18654 LR/ Recto; 18987; vol.8, p.46";"Département des Arts graphiques"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010181092;figurine;;"-305 / 224  (Séleucide)";"SB 8117; U 28";"Département des Antiquités orientales"
cl010177550;figurine;;"-305 / 224  (Séleucide)";"SB 3621; A 7830";"Département des Antiquités orientales"
cl010181093;figurine;;"-305 / 224  (Séleucide)";"SB 8118";"Département des Antiquités orientales"
cl010181302;figurine;;"-305 / 224  (Séleucide)";"SB 8628; N 442";"Département des Antiquités orientales"
cl010178252;figurine;;"-305 / 224  (Séleucide)";"SB 4350; GS 2445";"Département des Antiquités orientales"
cl010180633;figurine;;"-305 / 224  (Séleucide)";"SB 7018; AS 11888";"Département des Antiquités orientales"
cl020536221;"19 : Syout (???) (Lycopolis), sculpture de la salle au fond de l'hypogée principale : quatre bouchers dépeçant un b¿uf 40 : Gournah (Thèbes). Sculpture d'un hypogée : deux registres ; un flûtiste et un harpiste font danser trois couples de danseurs se tenant par la main";"SMITH Thomas";;"7282 C/ Recto; 7263 / 19 et 40";"Département des Arts graphiques"
cl020228298;Pierrot;"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 28926, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl010297249;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11840; RS 460";"Département des Antiquités grecques, étrusques et romaines"
cl010097997;"Grand plat circulaire : l'Enlèvement d'Europe";"Manufacture de Nevers";"1675 / 1690  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 2019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269992;alabastre;;"vers -500";"G 101; CA 469";"Département des Antiquités grecques, étrusques et romaines"
cl010354251;péliké;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11990; Cp 12647; 68.27";"Département des Antiquités grecques, étrusques et romaines"
cl020012402;"Tête d'homme barbu, coiffé d'une toque, de trois quarts vers la droite";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33546, Recto; NIII 22744; MA 12584; vol.14, p.27";"Département des Arts graphiques"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
