ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014606;"Vue du Grand Canal de Venise";"Meissonier, Ernest";;"RF 2394, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020019509;"Vue du grand canal";"Guardi, Francesco";;"RF 5211, Recto; vol.20, p.362";"Département des Arts graphiques"
cl020037279;"Vue du Grand Canal de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 21; vol.28, p.146";"Département des Arts graphiques"
cl020113708;"Entrée du Grand Canal à Venise";"SABATIER François Victor";1868;"RF 1733, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020129227;"Le grand canal à Venise, avec à droite, la Salute";"Boudin, Eugène";;"RF 20064, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129228;"Canal à Venise";"Boudin, Eugène";;"RF 20064, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129234;"Venise : le grand Canal et la Salute";"Boudin, Eugène";;"RF 20069, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020225470;"Venise : façade d'un palais au bord du grand canal";"BARBOT Prosper";;"RF 26783, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225472;"Venise : façade de palais prés du grand canal";"BARBOT Prosper";;"RF 26785, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225473;"Venise : façade d'un palais au bord du grand canal";"BARBOT Prosper";;"RF 26786, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020229445;"Venise, le canal avec des bateaux à voiles et au fond la Salute";"CROSS Henri Edmond";1903;"RF 39310, Recto; AM 225; vol.29, p.73";"Département des Arts graphiques"
cl020230065;"Bateau pavoisé dans la lagune de Venise";"SIGNAC Paul";1904;"RF 40178, Recto; LUX 698.D; vol.29, p.434";"Département des Arts graphiques"
cl020508206;"Venise, l'entrée du Grand Canal";"SIGNAC Paul";;"RF 50832, Recto; vol.34";"Département des Arts graphiques"
cl020564414;"Canal à Venise";"ROUART Henri";;"RF 43107.BIS5, Recto; vol.32, p.61";"Département des Arts graphiques"
