ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl020010272;"Statue équestre de Louis XIII, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24351, Recto; NIII 14988; MA 12486; Guiffrey et Marcel G 900; Inventaire Bouchardon BOU 568; vol.10, p.134";"Département des Arts graphiques"
cl020010273;"Statue équestre de Louis XIV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24352, Recto; NIII 14989; MA 12487; Guiffrey et Marcel G 910; Inventaire Bouchardon BOU 572; vol.10, p.134";"Département des Arts graphiques"
cl020010274;"Statue équestre de Louis XIV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24353, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 911; Inventaire Bouchardon BOU 573; vol.10, p.134";"Département des Arts graphiques"
cl020010275;"Statue équestre de Louis XIV vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24354, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 909; Inventaire Bouchardon BOU 574; vol.10, p.134";"Département des Arts graphiques"
cl020010276;"Statue équestre de Louis XIV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24355, Recto; NIII 14992; MA 12487; Guiffrey et Marcel G 912; Inventaire Bouchardon BOU 575; vol.10, p.134";"Département des Arts graphiques"
cl020010278;"Statue équestre d'Henri IV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24357, Recto; NIII 14994; MA 12488; Guiffrey et Marcel G 895; Inventaire Bouchardon BOU 560; vol.10, p.135";"Département des Arts graphiques"
cl020010279;"Statue équestre d'Henri IV, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24358, Recto; NIII 14995; MA 12488; Guiffrey et Marcel G 894; Inventaire Bouchardon BOU 561; vol.10, p.135";"Département des Arts graphiques"
cl020010280;"Statue équestre d'Henri IV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24359, Recto; NIII 14996; MA 12488; Guiffrey et Marcel G 896; Inventaire Bouchardon BOU 562; vol.10, p.135";"Département des Arts graphiques"
cl020010695;"Elévation du piédestal de la statue équestre d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24717.17, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 899; Inventaire Bouchardon BOU 564; vol.10, p.187";"Département des Arts graphiques"
