ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358436;arme;;"-1200 / -1000  (Fer I [?])";"4394; 58018";"Département des Antiquités orientales"
cl010358437;arme;;"-1200 / -1000  (Fer I [?])";"4394; 58018";"Département des Antiquités orientales"
cl010360054;"outil ; arme";;"-1400 / -1200  (Bronze récent II)";"4162; 57825";"Département des Antiquités orientales"
cl010358712;arme;;"-63 / 324  (Romain Impérial)";"AM 1249 63; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358892;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 11";"Département des Antiquités orientales"
cl010344476;arme;;?;46981;"Département des Antiquités grecques, étrusques et romaines"
cl010344477;arme;;?;46979;"Département des Antiquités grecques, étrusques et romaines"
cl010358471;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 5";"Département des Antiquités orientales"
cl010358847;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 14";"Département des Antiquités orientales"
cl010358453;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 11; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010150837;arme;;;"AO 26437";"Département des Antiquités orientales"
cl010358883;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 10";"Département des Antiquités orientales"
cl010358680;arme;;"-1400 / -1200  (Bronze récent II)";"4074; 57705";"Département des Antiquités orientales"
cl010358682;arme;;"-3300 / -1150  (Bronze)";"4264; 57927";"Département des Antiquités orientales"
cl010358573;arme;;"-1200 / -1000  (Fer I)";"4372; 57872";"Département des Antiquités orientales"
cl010358677;arme;;;58944;"Département des Antiquités orientales"
cl010358679;arme;;"-1400 / -1200  (Bronze récent II)";"4076; 57704";"Département des Antiquités orientales"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010358684;arme;;"-3300 / -1150  (Bronze)";"4300; 57712";"Département des Antiquités orientales"
cl010358678;arme;;"-1400 / -1200  (Bronze récent II)";"4071; 57703";"Département des Antiquités orientales"
cl010358683;arme;;"-1200 / -1000  (Fer I)";58022;"Département des Antiquités orientales"
cl010358574;arme;;"-1200 / -1000  (Fer I)";"4371; 57871";"Département des Antiquités orientales"
cl010358522;arme;;"-2100 / -2000  (Bronze moyen I)";"4237; 57827";"Département des Antiquités orientales"
cl010358775;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 29; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358276;"arme ; disque";;"-3300 / -1150  (Bronze)";"4313; 57858";"Département des Antiquités orientales"
cl010199635;"manche d'outil ; arme";;;"AS 5913";"Département des Antiquités orientales"
cl010358786;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 44; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010176836;arme;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2744";"Département des Antiquités orientales"
cl010344486;arme;;?;1791;"Département des Antiquités grecques, étrusques et romaines"
cl010344489;arme;;?;1794;"Département des Antiquités grecques, étrusques et romaines"
cl010344491;arme;;?;2743;"Département des Antiquités grecques, étrusques et romaines"
cl010344492;arme;;?;2744;"Département des Antiquités grecques, étrusques et romaines"
cl010358849;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 84; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358470;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 65; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010136784;arme;;;"AO 1208";"Département des Antiquités orientales"
cl010195487;arme;;;"E 10 bis; E 10 bis";"Département des Antiquités orientales"
cl010344405;arme;;?;46943;"Département des Antiquités grecques, étrusques et romaines"
cl010344407;arme;;?;46983;"Département des Antiquités grecques, étrusques et romaines"
cl010344408;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58521;"Département des Antiquités grecques, étrusques et romaines"
cl010344409;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58691;"Département des Antiquités grecques, étrusques et romaines"
cl010344429;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58702;"Département des Antiquités grecques, étrusques et romaines"
cl010344490;arme;;?;2742;"Département des Antiquités grecques, étrusques et romaines"
cl010344494;arme;;?;1796;"Département des Antiquités grecques, étrusques et romaines"
cl010358579;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 67; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010371265;arme;;;"AS 8300";"Département des Antiquités orientales"
cl010138639;arme;;"-2900 / -2340  (Dynastique archaïque)";"AO 13906";"Département des Antiquités orientales"
cl010344406;arme;;?;46982;"Département des Antiquités grecques, étrusques et romaines"
cl010344410;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58692;"Département des Antiquités grecques, étrusques et romaines"
cl010344411;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58693;"Département des Antiquités grecques, étrusques et romaines"
cl010344484;arme;;?;1763;"Département des Antiquités grecques, étrusques et romaines"
cl010344485;arme;;?;1789;"Département des Antiquités grecques, étrusques et romaines"
cl010344493;arme;;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"Br 1461; ED 2913; N 5765; D.996.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344495;arme;;?;2741;"Département des Antiquités grecques, étrusques et romaines"
cl010344496;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58684;"Département des Antiquités grecques, étrusques et romaines"
cl010344497;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010358850;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 77; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010344463;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010344462;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010309166;arme;;;"Br 7057; Br 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010358472;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 66; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358468;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 64; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010309165;arme;;;"Br 7056; Br 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010185313;"outil ; arme ; douille";;;"SB 12751";"Département des Antiquités orientales"
cl010358274;arme;;"-63 / 324  (Romain Impérial)";"AM 1304";"Département des Antiquités orientales"
cl010195486;"arme ; harpon";;;"AOD 480";"Département des Antiquités orientales"
cl010344419;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1824;"Département des Antiquités grecques, étrusques et romaines"
cl010344432;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1820;"Département des Antiquités grecques, étrusques et romaines"
cl010344433;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1830;"Département des Antiquités grecques, étrusques et romaines"
cl010344482;"arme ; hache";;?;2731;"Département des Antiquités grecques, étrusques et romaines"
cl010358427;"arme ; couteau";;"-3300 / -1150  (Bronze [?])";"AS 4374; 57842";"Département des Antiquités orientales"
cl010358428;"arme ; couteau";;"-1200 / -1000  (Fer I)";"AS 4386; 57844";"Département des Antiquités orientales"
cl010358429;"arme ; couteau";;"-1200 / -1000  (Fer I)";"AS 4386; 57845";"Département des Antiquités orientales"
cl010358430;"arme ; couteau";;"-1200 / -1000  (Fer I [?])";"4373; 57843";"Département des Antiquités orientales"
