ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117692;"Plaque : L' Annonciation";"Thelott, Johann Andreas";"vers 1690";"ECL 20796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115257;"Terrine couverte";"Batermann, Gottfried";"1751 / 1753  (Milieu du XVIIIe siècle)";"OA 12183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105137;"Virginale boîte à ouvrage en deux pieds";"école d'Augsbourg";"1600 / 1700  (XVIIe siècle)";"MRR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113799;"Nautile monté en orfèvrerie";"Ment, Ulrich";"1617 / 1618  (1er quart du XVIIe siècle)";"OA 12205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100570;"Cuiller de table";"Jäger, Philip-Jakob";1715;"OA 9770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117683;"Pot orné d'émaux peints";"Saler, Franz Christoph ; Aufenwerth, Johann";"1732 / 1733  (1ere moitié du XVIIIe siècle)";"ECL 20775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117684;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117685;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113603;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113605;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117693;"Plaque : Allégorie de l'eau";"Winter, Peter";"1673 / 1677  (2e moitié du XVIIe siècle)";"ECL 20798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111960;"Couvert à dessert";"Goth, Heinrich Georg Philipp";"1729 / 1731  (1ere moitié du XVIIIe siècle)";"OA 9931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096650;"Statue féminine équestre servant d'aiguière : Clélie sur son cheval";"Lencker, Christoph";"1595 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100921;Miroir;"Biller, Albrecht";"1701 / 1705  (Début du XVIIIe siècle)";"OA 10437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100561;"Six cuillers de table";"Schuch, Johannes II";"1739 / 1741  (1er tiers du XVIIIe siècle)";"OA 9759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114532;"Coquetier double";"Engelbrecht, Johannès";"1721 / 1725  (1er quart du XVIIIe siècle)";"OA 9849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100586;"Couvert à dessert";"Mittnacht, Johann III";"1734 / 1735  (1ere moitié du XVIIIe siècle)";"OA 9795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100588;"Couvert et un couteau";"Laminit, Johann Ludwig";"1737 / 1739  (1ere moitié du XVIIIe siècle)";"OA 9799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100521;"Cuiller à ragoût";"Drescher, Leonhard Tobias";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 9704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117694;"Plaque : Allégorie de la Terre";"Winter, Peter";"1673 / 1677  (2e moitié du XVIIe siècle)";"ECL 20797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100589;"Couvert (avec le couteau OA 9905)";"Warnberger, Abraham III";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116410;"Cuiller à café";"Warnberger, Abraham IV";"1767 / 1769  (2e moitié du XVIIIe siècle)";"OA 9829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111958;"Cuiller de table";"Warnberger, Abraham III";"vers 1710";"OA 9772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113604;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113606;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100664;Couteau;"Warnberger, Abraham III";"1729 / 1733  (2e quart du XVIIIe siècle)";"OA 9905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112797;"Plaque : Neptune et Amphitrite";"Biller, Lorenz II";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"ECL 20791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113973;"Aiguière (bassin OA 12235 2)";"Kramer, Tobias";"1615 / 1620  (1er quart du XVIIe siècle)";"OA 12235 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116416;"Cuiller de table";"Jäger, Philip-Jakob";"1721 / 1725  (1ere moitié du XVIIIe siècle)";"OA 9771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100301;"Médaillon ovale uniface : Vénus et l'Amour";;"1585 / 1600  (Fin du XVIe siècle)";"OA 9176; CL 18259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110009;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110013;"Cadran solaire équinoxial universel";"Willebrand, Johann [Mathias]";"1800 / 1900  (XIXe siècle)";"OA 10714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110022;"Cadran équinoxial universel mécanique";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112459;"Montre ronde";"Longenbucher, Gaspar";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113974;"Bassin d'aiguière (Aiguière OA 12235 1)";"Kramer, Tobias";"1615 / 1620  (1er quart du XVIIe siècle)";"OA 12235 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114845;"Carnet avec cadran horizontal à fil-axe";"Klieber, Ulrich III";1592;"OA 10777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117687;"Plaque : l'Assomption de la Vierge";"Thelott, Johann Andreas";1701;"ECL 20792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117689;"Plaque : Enée raconte la chute de Troie à Didon";"Thelott, Johann Andreas";"vers 1690";"ECL 20793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117690;"Plaque : Enée vient se présenter à Didon, reine de Carthage";"Thelott, Johann Andreas";"vers 1700";"ECL 20794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115459;"Hausse d'artillerie avec viseur, cadran de boussole et cadran solaire";"Klieber, Ulrich III";1596;"OA 10172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096651;"Aiguière : Enlèvement de Déjanire d'après Giambologna";"Kramer, Tobias";1615;"MR 486; D 868; MV 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098936;"Cadran solaire équinoxial universel";"Muller, Ludwig Theodor";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099917;"Montre ronde";"Weckherlin, Elias";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103558;"Archet de pochette";"Wenger, Gregori Ferdinand";1706;"SN 745; D.OA.161.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103578;"Pochette et son archet";"Wenger, Gregori Ferdinand";1706;"OA 161; SN 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104403;"Plateau en argent : Le Triomphe de Ferdinand III (1637-1657)";"Weinold, Johann Baptist I";"1634 / 1637  (1ere moitié du XVIIe siècle)";"MR 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106886;"Plaquette : la Vierge et l'Enfant Jésus entourés d'anges";;"vers 1520";"OA 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110021;"Cadran équinoxial universel à croissant et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112590;"Cadran solaire équinoxial universel";"Martin, Johann";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114424;"Cadran solaire équinoxial universel et son étui";"Vogler, Johann Georg";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115619;"Cadran solaire équinoxial universel de poche et son étui";"Schmid Baur, Johann";"1700 / 1800  (XVIIIe siècle)";"OA 10711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096510;"Médaillon : l'enlèvement des Sabines";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"LP 2176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097156;"Médaillon dans un cadre : Jacob Cinitius";"Weiditz, Christopher";1532;"OA 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097157;"Médaillon : Steffan Keltenhofer / armoiries";"Weiditz, Christopher";1532;"OA 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098935;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann Martin";"vers 1740";"OA 10709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100311;"Plaquette : Ecce Homo";;"vers 1600";"OA 9191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103148;"Statuette : Eléphant";;"vers 1590";"MR 3405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104303;"Médaille : Georges Louis de Seinsheim";;1589;"OA 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104374;"Montre en forme de coquille";"Starck, Thomas";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107324;"Gobelet à liqueur sur pied";"Priester, Johann Jakob I";"1710 / 1720  (1er quart du XVIIIe siècle)";"ECL 20781 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112796;"Service de six gobelets à liqueur";"Priester, Johann Jakob I ; Elias, Adam";"vers 1715";"ECL 20784 A-F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115476;"Cadran solaire équinoxial universel";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115617;"Calendrier perpétuel";"Martin, Johann";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117691;"Plaque : Didon abandonnée par Enée se lamente";"Thelott, Johann Andreas";"vers 1700";"ECL 20795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118060;"Montre ronde";"Weckerle, Elias";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118130;"Médaillon : Anne Berchtold";"Weiditz, Christopher";1522;"OA 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097645;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115643;"Cylindre : bacchanale avec Silène";"Petel, Georg";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114142;"Cabinet sur piètement";;"1640 / 1715  (Milieu du XVIIe siècle)";"OA 6630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110482;"Coupe ovale";;"vers 1650";"MR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108082;"Coupe en forme de coquille";;"1660 / 1670  (Fin du XVIIe siècle [?])";"MR 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
