ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012139;"Enée et Anchise";"Coypel, Antoine";;"INV 25966, Recto; NIII 13336; MA 10737; Guiffrey et Marcel G 2867; vol.10, p.405";"Département des Arts graphiques"
cl020101242;"Enée et Anchise";"Santi, Raffaello, dit Raphaël";;"INV 4009, Recto; NIII 24938; MA 12600; vol.2, p.184";"Département des Arts graphiques"
cl020012186;"La jambe d'Anchise ; reprise du pied";"Coypel, Antoine";;"INV 26013, Recto; NIII 13398; MA 10737; Guiffrey et Marcel G 3117; vol.10, p.413";"Département des Arts graphiques"
cl020011992;"Enée portant Anchise accompagné d'Astyanax";"Coypel, Antoine";;"INV 25840.BIS, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2865; vol.10, p.386";"Département des Arts graphiques"
cl020010065;"Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24145, Recto; NIII 14776; MA 12276; Guiffrey et Marcel G 682; vol.10, p.104";"Département des Arts graphiques"
cl020217441;"Enée et Anchise";"ANONYME FRANCAIS XIXè s";;"RF 6126.8, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020116514;"Enée portant Anchise";"Montfort, Antoine Alphonse";;"RF 8049, Recto; Guiffrey et Marcel G 11720; vol.22, p.143";"Département des Arts graphiques"
cl020011862;"Enée portant son père Anchise. Deux figures";"Coypel, Antoine";;"INV 25723, Recto; NIII 13623; MA 10946; Guiffrey et Marcel G 2866; vol.10, p.370";"Département des Arts graphiques"
cl020011874;"Etude de la jambe d'Anchise ; reprise du pied";"Coypel, Antoine";;"INV 25733, Recto; NIII 13633; MA 10953; Guiffrey et Marcel G 3116; vol.10, p.372";"Département des Arts graphiques"
cl020200521;"Enée portant Anchise, et guidé par Ascagne";"ANONYME ITALIEN XVIè s";;"INV 10540, Recto; NIII 26868; MA 12619; vol.5, p.138";"Département des Arts graphiques"
cl020200361;"Vénus et Anchise enlacés";"SEMINO Ottavio";;"INV 10393, Recto; NIII 2868; MA 2736; vol.5, p.112";"Département des Arts graphiques"
cl020101372;"Enée et Anchise : figures de l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4137, Recto; NIII 16726; MA 12526; vol.2, p.200";"Département des Arts graphiques"
cl020011798;"Enée sauvant son père Anchise";"Corneille, Michel II";;"INV 25659, Recto; NIII 31209; vol.10, p.356";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020141714;"Enée et Anchise";"Chapu, Henri";;"RF 23220, 64; vol.24, p.445";"Département des Arts graphiques"
cl020006504;"Enée fuyant Troie avec sa famille, portant Anchise sur ses épaules";"Cambiaso, Luca";;"INV 9430, Recto; NIII 31823; vol.4, p.428";"Département des Arts graphiques"
cl020000999;"Enée voulant embrasser Anchise dans les Champs-Elysées";"BALDINI Pietro Paolo";;"INV 508, Recto; NIII 2519; MA 2413; vol.1, p.92";"Département des Arts graphiques"
cl020100237;"L'incendie de Troie : Enée portant son père Anchise";"CODAZZI Viviano";;"INV 3045, Recto; NIII 25685; MA 12607; vol.2, p.30";"Département des Arts graphiques"
cl020141711;"Figure nue enveloppée d'une draperie ; Enée et Anchise (?)";"Chapu, Henri";;"RF 23220, 61; vol.24, p.445";"Département des Arts graphiques"
cl020007266;"Enée portant son père Anchise sur les épaules";"Franco Battista";1544/1551;"INV 4946.BIS, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
cl020101716;"Jeux célébrés par Enée pour honorer les funérailles d'Anchise";"Zuccaro, Federico";;"INV 4467, Recto; NIII 2205; MA 2131; vol.2, p.251";"Département des Arts graphiques"
cl020519647;"Enée sauvant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";1595;"4550 LR/ Recto; 80a; vol.3, p.14";"Département des Arts graphiques"
cl020010267;"Homme nu portant un vieillard, et un enfant : Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24346, Recto; NIII 14983; MA 12483; Guiffrey et Marcel G 683; vol.10, p.133";"Département des Arts graphiques"
cl010094384;"Énée et Anchise";"Dardel, Robert Guillaume ; France";1786;"RF 2322";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200511;"L'Amour auprès d'un couple enlacé dit 'Vénus, Anchise et l'Amour'";"ANONYME ITALIEN XVIè s";;"INV 10531, Recto; NIII 549; MA 540; vol.5, p.136";"Département des Arts graphiques"
cl010052741;"Vénus et Anchise";"Guérin, Paulin ; France";1822;"INV 5191; L 3849; N.mba 6178";"Département des Peintures"
cl010061961;"Énée portant Anchise";"Van Loo, Charles-André ; France";1729;"INV 6278; MR 2567";"Département des Peintures"
cl010066479;"Énée et Anchise";"Spada, Leonello ; Italie";"vers 1615";"INV 680; MR 183";"Département des Peintures"
cl010089511;"Énée portant Anchise";"France ; Lepautre, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 109; GML 8023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501515;"Etudes pour une Naissance de Vénus, et pour Enée portant Anchise";"ANONYME ITALIEN fin XVIIè s";;"INV 17680, Verso; NIII 19842; MA 12545";"Département des Arts graphiques"
cl010089644;"Énée et Anchise";"France ; Lepautre, Pierre";"1700 / 1800  (XVIIIe siècle)";"CH B 407";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101931;"Plat rond : Enée et Anchise aux enfers";"Avelli, Francesco Xanto";1535;"R 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104385;"Sculpture : Enée portant Anchise";"Gerhard, Hubert";;"OA 7496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528668;"Enée portant son père Anchise";"DUPUIS Nicolas Gabriel";;"1298 C/ Recto";"Département des Arts graphiques"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl010062331;"Un couple mythologique (Vénus et Anchise?)";"Bordon, Paris ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 125; MR 76";"Département des Peintures"
cl010092119;"Énée portant son père Anchise, suivi d'Ascagne";"Lepautre, Pierre ; Bousseau, Jacques ; France";"1697 / 1716  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012189;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 26016, Recto; NIII 13401; MA 10737; Guiffrey et Marcel G 2869; vol.10, p.414";"Département des Arts graphiques"
cl020011912;"Etude de deux jambes drapées ; reprise du pied droit";"Coypel, Antoine";;"INV 25770, Recto; NIII 13670; MA 10980; Guiffrey et Marcel G 2870; vol.10, p.377";"Département des Arts graphiques"
cl020011873;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 25732, Recto; NIII 13632; MA 10953; Guiffrey et Marcel G 2868; vol.10, p.372";"Département des Arts graphiques"
cl020012022;"Tête d'Ascagne";"Coypel, Antoine";;"INV 25862, Recto; NIII 13762; MA 11044; Guiffrey et Marcel G 2872; vol.10, p.390";"Département des Arts graphiques"
cl020012197;"Tête d'Ascagne";"Coypel, Antoine";;"INV 26023, Recto; NIII 14379; MA 11620; MA 11621; Guiffrey et Marcel G 2873; vol.10, p.415";"Département des Arts graphiques"
cl020528357;"Enée portant son père Anchise Nec ? labor iste gravabit";"Desplaces, Louis";;"915 C/ Recto";"Département des Arts graphiques"
cl010095037;"Énée sauvant Anchise et Ascagne de l'incendie de Troie";"Guiard, Laurent ; France";"1700 / 1800  (XVIIe siècle)";"RF 3699";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020222683;"Trois femmes debout portant l'étoffe de leurs robes à leur visage";"Chassériau, Théodore";;"RF 25954, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020220746;"Groupe de femmes se lamentant sur une plage";"Chassériau, Théodore";;"RF 24481, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020222315;"Femmes de lamentant ; études de feuillage";"Chassériau, Théodore";;"RF 25676, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020222680;"Femme nue à mi-corps, joignant les bras ; croquis";"Chassériau, Théodore";;"RF 25952, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222390;"Tête de femme levant un bras drapé";"Chassériau, Théodore";;"RF 25734, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020225204;"Draperie cachant en partie la poitrine nue d'une femme";"Chassériau, Théodore";;"RF 26575, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020224892;"Femme et fillette de profil à gauche dans une attitude de déploration";"Chassériau, Théodore";;"RF 26294, Recto; vol.25, p.284";"Département des Arts graphiques"
