ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279308;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22034";"Département des Antiquités grecques, étrusques et romaines"
cl010284244;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010263149;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010263301;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6737; MG 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010279530;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010266512;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4909";"Département des Antiquités grecques, étrusques et romaines"
cl010267641;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9674";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010279316;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MG 22047";"Département des Antiquités grecques, étrusques et romaines"
cl010267645;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 9678";"Département des Antiquités grecques, étrusques et romaines"
cl010267633;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9661";"Département des Antiquités grecques, étrusques et romaines"
cl010263211;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6597";"Département des Antiquités grecques, étrusques et romaines"
cl010251164;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 694; CA 6588";"Département des Antiquités grecques, étrusques et romaines"
cl010263295;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6731; MG 22007";"Département des Antiquités grecques, étrusques et romaines"
cl010279298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22013";"Département des Antiquités grecques, étrusques et romaines"
cl010263303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6739; MG 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010263297;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6733; MG 22014";"Département des Antiquités grecques, étrusques et romaines"
cl010284302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Utique 535; S 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010263289;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6725; MG 22059";"Département des Antiquités grecques, étrusques et romaines"
cl010263296;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6732; MG 22010";"Département des Antiquités grecques, étrusques et romaines"
cl010263302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6738; MG 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010263288;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6724; MG 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010254435;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Eléonte 789; Elé 255";"Département des Antiquités grecques, étrusques et romaines"
cl010263285;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6721; MG 22006";"Département des Antiquités grecques, étrusques et romaines"
cl010279535;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010285738;lampe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5113";"Département des Antiquités grecques, étrusques et romaines"
cl010263292;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6728; MG 22060";"Département des Antiquités grecques, étrusques et romaines"
