ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097856;"Plat rond creux : armoiries (?)";Anonyme;"vers 1450";"OA 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098369;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098518;"Plat rond : christogramme ""IHS""";Anonyme;"vers 1450";"OA 4032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098519;"Grand plat rond";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 4033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098782;Albarello;Anonyme;"vers 1430";"OA 5874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099629;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 7603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100242;"Carreau hexagonal (Alfardon)";Anonyme;"1400 / 1430  (1er tiers du XVe siècle)";"OA 9027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101865;"Plat rond : armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"R 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101901;"Coupe à pied ronde godronnée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103340;"Petit bassin : Armoiries";Anonyme;"1400 / 1500  (XVe siècle)";"OA 13038; SN 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113623;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097791;"Bassin creux rond : christogramme ""IHS""";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
