ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018150;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 C";"Département des Antiquités égyptiennes"
cl010018152;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 2830";"Département des Antiquités égyptiennes"
cl010018153;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 A";"Département des Antiquités égyptiennes"
cl010018154;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 B";"Département des Antiquités égyptiennes"
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010052475;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 623 ?; Salt n°888 ?";"Département des Antiquités égyptiennes"
cl010018148;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 B";"Département des Antiquités égyptiennes"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010018172;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 B";"Département des Antiquités égyptiennes"
cl010036890;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24651";"Département des Antiquités égyptiennes"
cl010018151;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 A";"Département des Antiquités égyptiennes"
cl010018171;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 A";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010037129;"bretelle de momie";;"-943 / -731  (XXIIe dynastie)";"E 24652";"Département des Antiquités égyptiennes"
cl010052477;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523; Salt n°891";"Département des Antiquités égyptiennes"
cl010052470;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?";"Département des Antiquités égyptiennes"
cl010052473;"bretelle de momie";;"-1099 / -1069  (Ramsès XI)";"N 622; Salt n°887";"Département des Antiquités égyptiennes"
cl010052479;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?; Salt n°884";"Département des Antiquités égyptiennes"
cl010073306;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13502; Salt n°883; N 1523 ?";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010052469;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 799 ?; Salt n°878";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010052474;"bretelle de momie";;"-1099 / -1069  (Ramsès XI)";"N 622; Salt n°889";"Département des Antiquités égyptiennes"
cl010052476;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1501; Salt n°890";"Département des Antiquités égyptiennes"
cl010052480;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?; Salt n°882";"Département des Antiquités égyptiennes"
cl010073307;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13503; Salt n°880; N 1523 ?";"Département des Antiquités égyptiennes"
cl010515550;"tissu ; bretelle de momie";;;"N 1471; Durand n°2067 à 2078 ?; G 2636";"Département des Antiquités égyptiennes"
cl010052468;"bretelle de momie";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 1523 ?; Salt n°892";"Département des Antiquités égyptiennes"
cl010423203;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 14094";"Département des Antiquités égyptiennes"
cl010010179;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 12001";"Département des Antiquités égyptiennes"
cl010010180;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11991";"Département des Antiquités égyptiennes"
cl010079045;cercueil;;"-664 / -332  (Basse Époque)";"E 20269; MG 2770; EG 599";"Département des Antiquités égyptiennes"
cl010022878;"stèle cintrée ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 181; E 3142; Anastasi n°47";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010025300;"Stèle de Dédoutchéni";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 10011";"Département des Antiquités égyptiennes"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010025308;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 175; C 248; E 3126; Anastasi n°37 bis";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010025219;"stèle rectangulaire allongée";;"-1963 / -1862  (début XIIe dynastie)";"C 200; E 5607";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010201543;"os ; coquillage";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13557";"Département des Antiquités égyptiennes"
cl010005904;figurine;;"1600 / 2000 (?)  (époque moderne [?])";"E 20692; MG 3193";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010008848;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14337";"Département des Antiquités égyptiennes"
cl010009162;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2068 B; AF 2031; Drovetti n°266";"Département des Antiquités égyptiennes"
cl010010688;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 6; N 123; AF 105; LP 1643; Mimaut n°423";"Département des Antiquités égyptiennes"
cl010010974;"relief mural ; bloc de paroi";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 8; N 125; LP 1641; Mimaut n°424";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010021255;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 183; N 2740 6; Clot bey C 22 n°25";"Département des Antiquités égyptiennes"
cl010025364;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 13084; CM 69";"Département des Antiquités égyptiennes"
cl010026272;"relief mural ; bloc de paroi";;"-1295 / -1069  (époque ramesside)";"C 307; AF 103";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010035401;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27722";"Département des Antiquités égyptiennes"
cl010003698;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25302";"Département des Antiquités égyptiennes"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl010006196;statuette;;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 2296 ?; AF 6; Salt n°536";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010008825;"statue de couple";;"-1295 / -1186  (XIXe dynastie)";"E 3516; Fould n°203";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010014151;"stèle cintrée";;"-690 / -655  (fin XXVe dynastie)";"N 4024; CC 147";"Département des Antiquités égyptiennes"
cl010014154;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 3944";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010003705;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25324";"Département des Antiquités égyptiennes"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010005946;statue;;"-1279 / -1213  (Ramsès II)";"E 11523";"Département des Antiquités égyptiennes"
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010011275;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16343";"Département des Antiquités égyptiennes"
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010012096;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13108; CM 93";"Département des Antiquités égyptiennes"
cl010013263;"statue de couple";;"-1295 / -1069  (époque ramesside)";"N 62; A 61";"Département des Antiquités égyptiennes"
cl010013300;"coffret à serviteurs funéraires en per nou";;"-1279 / -1213  (Ramsès II)";"E 27147";"Département des Antiquités égyptiennes"
cl010013470;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 27150";"Département des Antiquités égyptiennes"
cl010014443;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3794; Drovetti n°394";"Département des Antiquités égyptiennes"
cl010014478;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3662; Salt n°3845";"Département des Antiquités égyptiennes"
cl010015620;"statue de couple ; statuette";;"-1279 / -1213 (?)  (Ramsès II)";"E 5655";"Département des Antiquités égyptiennes"
cl010018340;moule;;"-1295 / -1069  (époque ramesside)";"E 662; N 857; Clot bey C 16 n°13";"Département des Antiquités égyptiennes"
cl010021259;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 182; N 2740 7; Clot bey C 24 n°22";"Département des Antiquités égyptiennes"
cl010026103;stèle;;"-1352 / -1330  (époque amarnienne)";"E 11624; Amherst n°846";"Département des Antiquités égyptiennes"
cl010026266;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14336";"Département des Antiquités égyptiennes"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl010028687;"cercueil anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010506941;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14295";"Département des Antiquités égyptiennes"
cl010332249;"Carabine à décor baroque";;"1700 / 1800  (XVIIIe siècle)";"AD 32670; UCAD 32670";"Département des Arts de l'Islam"
