﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010054252;"Guirlande de fleurs";"Casteels, Pieter II ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1019";"Département des Peintures";;"Paris (France), Hôtel Marigny";
cl010054650;"Ruines antiques. Arc et Obélisque";"Italie ; Panini, Giovanni Paolo";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 326";"Département des Peintures";;"non exposé";MNR
cl010054692;"La Passerelle";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 732";"Département des Peintures";;"Paris (France), Palais de l'Elysée";MNR
cl010055114;"Fleurs, trophée d'armes et gibier";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 8961; B 1444";"Département des Peintures";;"Paris (France), Hôtel Marigny";
cl010055133;"Le Berger Amynthe tombé du rocher";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2735; B 434";"Département des Peintures";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010055993;"Vertumne et Pomone";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2734; B 432";"Département des Peintures";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010056016;"Le Matin, la pêche";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8317; MR 2635";"Département des Peintures";;"Paris (France), Palais de l'Elysée";
cl010056017;"Le Midi, une tempête";"Vernet, Claude-Joseph ; France";1765;"INV 8318; MR 2636";"Département des Peintures";;"Paris (France), Palais de l'Elysée";
cl010056018;"Le Soir";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8319; MR 2626";"Département des Peintures";;"Paris (France), Palais de l'Elysée";
cl010056019;"La Nuit, un clair de lune";"Vernet, Claude-Joseph ; France";1765;"INV 8320; MR 2649";"Département des Peintures";;"Paris (France), Palais de l'Elysée";
cl010056805;"Le Pape Léon le Grand arrête la marche d'Attila sur Rome";"France ; Houasse, René-Antoine ; Santi, Raffaello, dit Raphaël";1685;"INV 626; B 1759; GOB 705";"Département des Peintures";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010057025;"Louis XV, portrait équestre.";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9363; GOB 724";"Département des Peintures";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010089642;"Amour endormi sur un lit";France;"1800 / 1815  (Début du XIXe siècle)";"CH B 392; GML 8067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010089675;"Amour assis jouant de la lyre";France;"1800 / 1900  (XIXe siècle)";"CH B 461; GML 7996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010089745;L'Hiver;Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 15; GML 7959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010098552;"Table-console de milieu, portée par huit pieds balustres";;"vers 1700";"OA 5047; GMEC 161; SN 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010098608;"Candélabre à cinq lumières (d'une paire)";;;"OA 5290 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010099636;"Bonheur du jour de style Louis XVI orné de plaques en porcelaine de Sèvres";;;"OA 7623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010100203;"Table à pupitre";;;"OA 8932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010101062;Fauteuil;;"vers 1820";"OA 10949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010101063;Chaise;;"vers 1820";"OA 10950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010101064;Chaise;;"vers 1820";"OA 10951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010101065;Chaise;;"vers 1820";"OA 10953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010101405;"Un petit fauteuil à petit dossier bas, d'une série de cinq (OAP 115-118)";;"vers 1760";"OAP 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010101525;"Petit guéridon circulaire à trois pieds portant chacun deux bagues de bronze";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010101531;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Compiègne (France), Musée national du château de Compiègne";MNR
cl010101532;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010101533;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101557;"Fauteuil d'une suite de six (OAR 170-175)";Anonyme;"1700 / 2000  (XVIIIe siècle [?] ; XXe siècle [?])";"OAR 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010101558;"Fauteuil d'une suite de six (OAR 170-175)";Anonyme;"1700 / 2000  (XVIIIe siècle [?] ; XXe siècle [?])";"OAR 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010101559;"Fauteuil d'une suite de six (OAR 170-175)";Anonyme;"1700 / 2000  (XVIIIe siècle [?] ; XXe siècle [?])";"OAR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101560;"Petite console d'applique d'une paire (OAR 176 et 177)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101561;"Petite console d'applique d'une paire (OAR 176 et 177)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101587;"Glace ovale d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris (?)";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101601;Fauteuil;Anonyme;"vers 1760";"OAR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010101606;"Petite table de marqueterie de paille";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101612;"Console d'applique d'angle";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?)";"non exposé";MNR
cl010101614;"Petite table à écrire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101641;Médailler;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";MNR
cl010101821;"Tapis d'orient";Anonyme;Inconnu;"OAR 570; OART 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Orient";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101823;"Tapis espagnol";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 572; OAR T22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne (?)";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101824;"Tapis : kilim?";Anonyme;"vers 1800";"OAR 573; OART 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Orient";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101827;"Tapis kadjar";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Perse (?)";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101829;"Tapis de prière à décor de niche";Anonyme;"1900 / 1925  (1er quart du XXe siècle)";"OAR 579; OART 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Istanbul = Istamboul";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010101848;"Tapis de prière Shiraz";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Iran";"Rueil-Malmaison (France), Musée national des châteaux de Malmaison et Bois-Préau";MNR
cl010103047;Guéridon;;;"MI 1312; SN 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010103059;"Table d'en-cas à deux vantaux et un tiroir et galerie ajourée";;;"SN 327; F 3208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010104386;Console;;;"OA 5235; GMEC 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : château = Palais";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010104686;Chaise;;"vers 1820";"OA 10952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010104829;"Un fauteuil en bois naturel, style Louis XV (Gourgaud) d'une série de cinq (OAP 114, 115, 116 et 117)";;"vers 1750";"OAP 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010105721;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010105722;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";MNR
cl010105723;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010105736;"Fauteuil d'une suite de six (OAR 170-175)";Anonyme;"1700 / 2000  (XVIIIe siècle [?] ; XXe siècle [?])";"OAR 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010105737;"Fauteuil d'une suite de six (OAR 170-175)";Anonyme;"1700 / 2000  (XVIIIe siècle [?] ; XXe siècle [?])";"OAR 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Compiègne (France), Musée national du château de Compiègne";MNR
cl010107411;"Secrétaire à cylindre, formant commode";;"1700 / 1800  (XVIIIe siècle)";"OA 5227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Pays-Bas = Pays Bas = Hollande";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
