ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010246283;"manche d'outil";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010199158;"manche d'outil";;;"AS 8414";"Département des Antiquités orientales"
cl010199536;"manche d'outil";;;"P 185; P 185";"Département des Antiquités orientales"
cl010191508;"manche d'outil";;"-8000 / 1244  (Date inconnue)";"SB 20849";"Département des Antiquités orientales"
cl010184202;"manche d'outil";;;"SB 11549 a";"Département des Antiquités orientales"
cl010199533;"manche d'outil";;;"E 205; E 205";"Département des Antiquités orientales"
cl010239675;"manche d'outil";;;"AO 18069";"Département des Antiquités orientales"
cl010174092;"manche d'outil";;;"AO 14482 E; AO 14481 c";"Département des Antiquités orientales"
cl010249373;"poinçon ; outil ; manche d'outil";;;"SB 18571; AS 7780";"Département des Antiquités orientales"
cl010360061;"outil ; manche d'outil";;"-1500 / -1100  (Médio-élamite)";"I 97";"Département des Antiquités orientales"
cl010139223;"manche d'outil ; perle";;;"AO 14481 C; TG 5133";"Département des Antiquités orientales"
cl010151892;"manche d'outil";;;"AO 2760";"Département des Antiquités orientales"
cl010194356;"manche d'outil";;;"S 791 a; S 791 A";"Département des Antiquités orientales"
cl010199530;"manche d'outil";;;"E 202; E 202";"Département des Antiquités orientales"
cl010199538;"manche d'outil";;;"E 649; E 649";"Département des Antiquités orientales"
cl010199725;"manche d'outil";;;"E 206; E 206";"Département des Antiquités orientales"
cl010199537;"manche d'outil";;;"E 204; E 204";"Département des Antiquités orientales"
cl010142158;"manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 17408; RS 6.260";"Département des Antiquités orientales"
cl010199534;"manche d'outil";;;"AS 4175";"Département des Antiquités orientales"
cl010199531;"manche d'outil";;;"390 M; 390 M";"Département des Antiquités orientales"
cl010199634;"manche d'outil";;;"AS 9004";"Département des Antiquités orientales"
cl010199535;"manche d'outil";;;"AS 8328";"Département des Antiquités orientales"
