ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013558;tambour;;"-798 / -548 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1442 A; Salt n°605";"Département des Antiquités égyptiennes"
cl010477281;"tambour de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.6;"Service de l'Histoire du Louvre"
cl010477201;"tambour de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.2;"Service de l'Histoire du Louvre"
cl010480796;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.73;"Service de l'Histoire du Louvre"
cl010275524;"tambour de colonne";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010480843;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.77;"Service de l'Histoire du Louvre"
cl010480498;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.60;"Service de l'Histoire du Louvre"
cl010480797;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.72;"Service de l'Histoire du Louvre"
cl010480842;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.76;"Service de l'Histoire du Louvre"
cl010252159;"tambour de colonne ; inscription";;"102 / 116  (1e quart IIe s. ap. J.-C.)";"LL 142; Ma 119.1";"Département des Antiquités grecques, étrusques et romaines"
cl010325849;Tambour;;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 229; GS 485";"Département des Arts de l'Islam"
cl010327544;Tambour;;"1363 / 1377  (3ème quart du XIVe siècle)";"OA 3780; 93";"Département des Arts de l'Islam"
cl010484321;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.102;"Service de l'Histoire du Louvre"
cl010011047;"tambour de porte";;"-2365 / -2195  (VIe dynastie)";"E 31858; MG 14276";"Département des Antiquités égyptiennes"
cl010011349;"tambour de porte";;"-2620 / -2500 (?)  (IVe dynastie)";"C 155; E 3908";"Département des Antiquités égyptiennes"
cl010079168;"tambour de porte";;"-2700 / -2500  (IIIe dynastie)";"E 25095";"Département des Antiquités égyptiennes"
cl010480521;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.62;"Service de l'Histoire du Louvre"
cl010480782;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.71;"Service de l'Histoire du Louvre"
cl010484282;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.98;"Service de l'Histoire du Louvre"
cl010480524;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.61;"Service de l'Histoire du Louvre"
cl010011046;"tambour de porte";;"-2620 / -2350 (?)  (IVe dynastie ; Ve dynastie)";"E 31859; MG 14277";"Département des Antiquités égyptiennes"
cl010275522;"tambour de colonne";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"LP 1744; Ma 1405; N 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010277084;"tambour de colonne";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1073; Ma 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010480522;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.63;"Service de l'Histoire du Louvre"
cl010010151;"tambour de porte";;"-2500 / -2365 (?)  (Ve dynastie [?])";"C 156; N 311";"Département des Antiquités égyptiennes"
cl010037305;"tambour de porte";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32228";"Département des Antiquités égyptiennes"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010477662;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.8;"Service de l'Histoire du Louvre"
cl010480567;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.67;"Service de l'Histoire du Louvre"
cl010480701;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.69;"Service de l'Histoire du Louvre"
cl010484301;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.103;"Service de l'Histoire du Louvre"
cl010480566;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.68;"Service de l'Histoire du Louvre"
cl010480841;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.75;"Service de l'Histoire du Louvre"
cl010484323;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.99;"Service de l'Histoire du Louvre"
cl010484322;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.101;"Service de l'Histoire du Louvre"
cl010480523;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.64;"Service de l'Histoire du Louvre"
cl010484325;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.100;"Service de l'Histoire du Louvre"
cl020232887;"Un tambour (?)";"YVON Adolphe";;"RF 42522, 39; vol.31, p.189";"Département des Arts graphiques"
cl020517811;"Le tambour";"GHEYN Jacob II de";;"2709 LR/ Recto; 224a";"Département des Arts graphiques"
cl010251348;"inscription ; tambour de colonne";;;"LP 3037; Ma 1991";"Département des Antiquités grecques, étrusques et romaines"
cl020516042;"Un tambour";"SOLIS Virgil";;"994 LR/ Recto; 17216; vol.1, p.46";"Département des Arts graphiques"
cl010251989;"tambour de colonne ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"LL 460; LL 141; Ma 118.1; N 41; N 42";"Département des Antiquités grecques, étrusques et romaines"
cl010277856;"tambour de colonne ; inscription";;;"MNB 3041; Ma 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010320009;"Tambour (tombak)";;"1860 / 1900  (2ème moitié du XIXe siècle)";"MAO 329";"Département des Arts de l'Islam"
cl010251990;"tambour de colonne ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"LL 459; LL 458; Ma 173";"Département des Antiquités grecques, étrusques et romaines"
cl010095150;"Tambour de colonne avec queue";"France Île-de-France";"400 / 1500  (Ve siècle - XVe siècle)";"RF 4113 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022913;"relief mural ; tambour de porte";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"C 157; N 307; IM 4219";"Département des Antiquités égyptiennes"
cl020526564;"L'Exercice sur tambour.";"CALLOT Jacques";1635;"11003 G/ Recto; 14247";"Département des Arts graphiques"
cl020575584;"Soldat au tambour";"AUDRAN Jean";;"L 91 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020610898;"Tambour des arbalétriers";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020516870;"Le tambour ivre";"VELLERT Dirk Jacobsz";1525;"1816 LR/ Recto; 8135";"Département des Arts graphiques"
cl010090471;"Tambour de colonne";France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.07; D 1926.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020568463;"Les exercices militaires. L'exercice du tambour";"CALLOT Jacques";1635;"L 44 LR/573 Recto";"Département des Arts graphiques"
cl010097267;"Boîtier de forme ""tambour""";"Gruber, Hans";"1550 / 1575  (3e quart du XVIe siècle)";"OA 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099898;"Boîtier de forme tambour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116500;"Montre de forme ""tambour""";HG;"1550 / 1575  (3e quart du XVIe siècle)";"OA 10047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091157;"Tambour de colonne";France;;"ENT 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010467801;"Le Tambour blessé";"Bouchot, François ; France";1836;"DL 2020 1";"Département des Peintures"
cl010117570;"Montre de forme ""tambour""";"H K";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
